"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VD720P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250517","20130522","10361","kipper","6","N.v.t.","N.v.t.","4","1968","2390","3500","2490","750",,"20130517","20130517","Geen verstrekking in Open Data","31844","Ja",,"1110",,"2800","2800",,,"4",,,,,"212","N1",,,"r. schutbord","3500","2FJE2",,,,,,"0.03","325","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-05-22T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD813P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240526","20130625","13070","kipper","6","N.v.t.","N.v.t.","4","1968","2770","3500","2870","750",,"20130523","20130523","Geen verstrekking in Open Data","40395","Ja",,"730",,"3500","3500",,,"4",,,,,"218","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2013-06-25T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD994F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20210527","11956","kipper","3","N.v.t.","N.v.t.","4","1968","3010","3500","3110","750",,"20130328","20130328","Geen verstrekking in Open Data","49453","Ja",,"490",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-05-27T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB71H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20191003","12401","kipper","6","N.v.t.","N.v.t.","4","1968","2718","3500","2818","750",,"20190930","20190930","Geen verstrekking in Open Data","51326","Ja",,"782",,"3000","3000",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF65X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795","750",,"20191017","20191017","Geen verstrekking in Open Data","52587","Ja",,"805",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-12-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF66X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795","650",,"20191017","20191017","Geen verstrekking in Open Data","52587","Ja",,"805",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-12-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG36H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241023","20191030","20602","kipper","4","N.v.t.","N.v.t.","4","1968","2937","3500","3037","750",,"20191023","20191023","Geen verstrekking in Open Data","85851","Ja",,"563",,"3500","3500",,,"6",,,,,"214","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-10-30T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH47T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2690","3500","2790","750",,"20191031","20191031","Geen verstrekking in Open Data","52587","Ja",,"810",,"3000","3000",,"4","4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-12-06T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH48T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241030","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2690","3500","2790","750",,"20191030","20191030","Geen verstrekking in Open Data","52587","Ja",,"810",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-12-06T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ31R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241106","20191125","18402","kipper","5","N.v.t.","N.v.t.","4","1968","2849","3500","2949","750",,"20191106","20191106","Geen verstrekking in Open Data","76590","Ja",,"651",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-25T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR05F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240823","20191213","14804","kipper","3","N.v.t.","N.v.t.","4","1968","3048","3500","3148","750",,"20180816","20191213","Geen verstrekking in Open Data","61443","Ja",,"452",,"3500","3500",,"2","6",,,,,"210","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-12-13T00:00:00.000","2018-08-16T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR54L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241213","20230503","11562","kipper","3","N.v.t.","N.v.t.","4","1968","2555","3500","2655","750",,"20191212","20191212","Geen verstrekking in Open Data","47795","Ja",,"945",,"3000","3000",,"2","4",,,,,"215","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-05-03T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX20T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250305","20200310","12408","kipper","7","N.v.t.","N.v.t.","4","1968","2660","3500","2760","750",,"20140616","20200107","Geen verstrekking in Open Data","51357","Ja","137","840",,"3500","3500",,"4","4",,,,,"214","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-03-10T00:00:00.000","2014-06-16T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF163L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240827","20130819","12005","kipper","2","N.v.t.","N.v.t.","4","1968","3145","3500","3245","750",,"20130815","20130815","Geen verstrekking in Open Data","51397","Ja",,"355",,"3500","3500",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-08-19T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF167N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240803","20181214","10438","kipper","7","N.v.t.","N.v.t.","4","1968","2420","3500","2520","750",,"20130823","20130823","Geen verstrekking in Open Data","43066","Ja",,"1080",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-12-14T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG419B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250205","20240205",,"kipper","2","N.v.t.","N.v.t.","5","2451","2970","3500","3070",,,"20070604","20070604","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"222","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.04","367","Nee","Nee",,"Nee","8000",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG566Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250122","20140124","11503","kipper","7","N.v.t.","N.v.t.","4","1968","2480","3500","2580","750",,"20140122","20140122","Geen verstrekking in Open Data","41294","Ja",,"1020",,"3500","3500",,,"4",,,,,"209","N1",,,"r. schroefveerkoker","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2014-01-24T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG900B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250126","20131030","11437","kipper","3","N.v.t.","N.v.t.","4","1968","2580","3500","2680","750",,"20131025","20131025","Geen verstrekking in Open Data","47271","Ja",,"920",,"3500","3500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee","20151024","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2013-10-30T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000","2015-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB63R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240625","20200625","19441","kipper","6","N.v.t.","N.v.t.","4","1968","2890","3500","2990","750",,"20200625","20200625","Geen verstrekking in Open Data","80963","Ja","158","610",,"3000","3000",,"4","4",,,,,"213","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF38S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240530","20220627","9961","kipper","3","N.v.t.","N.v.t.","4","1968","1618","3500","1718","750",,"20180126","20200619","Geen verstrekking in Open Data","41058","Ja",,"1882",,"3000","3000",,"2","4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-27T00:00:00.000","2018-01-26T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG05B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250409","20200625","13002","kipper","5","N.v.t.","N.v.t.","4","1968","2870","3500","2970","750",,"20200625","20200625","Geen verstrekking in Open Data","53857","Ja","148","630",,"3000","3000",,"4","4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH18K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20210323",,"kipper","3","N.v.t.","N.v.t.",,,"2692","3500","2792",,,"20200630","20200630","Geen verstrekking in Open Data","70247","Ja","90","808",,,,,"2","4",,,,"599","204","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-03-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH20B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240625","20200625","20210","kipper","2","N.v.t.","N.v.t.","4","1968","2945","3500","3045","750",,"20200625","20200625","Geen verstrekking in Open Data","84200","Ja","158","555",,"3500","3500",,"2","6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH35D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20200930","16617","kipper","4","N.v.t.","N.v.t.","4","1968","2905","3500","3005","750",,"20200930","20200930","Geen verstrekking in Open Data","69076","Ja","156","595",,"3500","3500",,"4","6",,,,"710","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH36D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241015","20201015","16561","kipper","4","N.v.t.","N.v.t.","4","1968","2985","3500","3085","750",,"20201015","20201015","Geen verstrekking in Open Data","68839","Ja","156","515",,"3500","3500",,"4","6",,,,,"219","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH50X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20200817","16493","kipper","4","N.v.t.","N.v.t.","4","1968","2905","3500","3005","750",,"20200817","20200817","Geen verstrekking in Open Data","68553","Ja","156","595",,"3500","3500",,"4","6",,,,"710","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR55J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240817","20200810","14861","kipper","3","N.v.t.","N.v.t.","4","1968","2795","3500","2895","750",,"20200810","20200810","Geen verstrekking in Open Data","61681","Ja","158","705",,"3500","3500",,"2","6",,,,,"215","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS03J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240828","20230503","13064","kipper","3","N.v.t.","N.v.t.","4","1968","1783","3500","1883","750",,"20200826","20200826","Geen verstrekking in Open Data","54119","Ja","148","1717",,"3000","3000",,"2","4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-05-03T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS98H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240904","20200904","12442","kipper","3","N.v.t.","N.v.t.","4","1968","2545","3500","2645","750",,"20200904","20200904","Geen verstrekking in Open Data","51500","Ja","161","955",,"3000","3000",,"2","4",,,,,"218","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
