"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PK941B","Personenauto","AUDI","RS 5 CABRIOLET","20250115","20170719","34900","cabriolet","4","ZWART","GRIJS","8","4163","1895","2420","1995",,,"20150115","20170719","Geen verstrekking in Open Data","174054","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2017-07-19T00:00:00.000","2015-01-15T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R932VD","Personenauto","AUDI","RS 5 CABRIOLET","20170731","20230721","32495","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130731","20230720","Geen verstrekking in Open Data","131480","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2017-07-31T00:00:00.000","2023-07-21T00:00:00.000","2013-07-31T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S007LH","Personenauto","AUDI","RS 5 CABRIOLET","20240531","20230314","17502","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130503","20230314","Geen verstrekking in Open Data","132948","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-03-14T00:00:00.000","2013-05-03T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230211","2023-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK674G","Personenauto","AUDI","RS 5 CABRIOLET","20250426","20240323","29248","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130418","20180416","Geen verstrekking in Open Data","150768","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-03-23T00:00:00.000","2013-04-18T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR250G","Personenauto","AUDI","RS 5 CABRIOLET","20240627","20180525","33244","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140610","20180525","Geen verstrekking in Open Data","163996","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-05-25T00:00:00.000","2014-06-10T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV454R","Personenauto","AUDI","RS 5 CABRIOLET","20240610","20200227","15479","cabriolet","4","BRUIN","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130710","20180606","Geen verstrekking in Open Data","136515","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-02-27T00:00:00.000","2013-07-10T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T116PR","Personenauto","AUDI","RS 5 CABRIOLET","20240831","20230729","32505","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130430","20230729","Geen verstrekking in Open Data","156428","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-07-29T00:00:00.000","2013-04-30T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T529JP","Personenauto","AUDI","RS 5 CABRIOLET","20240630","20230630","17786","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130412","20230630","Geen verstrekking in Open Data","136302","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2013-04-12T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T578PP","Personenauto","AUDI","RS 5 CABRIOLET","20231010","20231020","4951","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130926","20230817","Geen verstrekking in Open Data","143462","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-10-10T00:00:00.000","2023-10-20T00:00:00.000","2013-09-26T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ969Z","Personenauto","AUDI","RS 5 CABRIOLET","20250514","20180822","31745","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20141204","20180822","Geen verstrekking in Open Data","163742","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-08-22T00:00:00.000","2014-12-04T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD012N","Personenauto","AUDI","RS 5 CABRIOLET","20240723","20181205","37869","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140516","20181205","Geen verstrekking in Open Data","144016","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2018-12-05T00:00:00.000","2014-05-16T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK293G","Personenauto","AUDI","RS 5 CABRIOLET","20241203","20240514","18088","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130417","20190118","Geen verstrekking in Open Data","148819","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2024-05-14T00:00:00.000","2013-04-17T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR134Z","Personenauto","AUDI","RS 5 CABRIOLET","20250414","20220414","29061","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20121217","20190305","Geen verstrekking in Open Data","130316","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-04-14T00:00:00.000","2012-12-17T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX044G","Personenauto","AUDI","RS 5 CABRIOLET","20250330","20240227","29357","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130508","20190329","Geen verstrekking in Open Data","146351","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-02-27T00:00:00.000","2013-05-08T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX906P","Personenauto","AUDI","RS 5 CABRIOLET","20250412","20231017","24127","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20131223","20190404","Geen verstrekking in Open Data","155211","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-17T00:00:00.000","2013-12-23T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD669V","Personenauto","AUDI","RS 5 CABRIOLET","20240731","20190502","26898","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130626","20190502","Geen verstrekking in Open Data","156545","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-05-02T00:00:00.000","2013-06-26T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF544G","Personenauto","AUDI","RS 5 CABRIOLET","20240509","20211112","22658","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130430","20190508","Geen verstrekking in Open Data","147746","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2021-11-12T00:00:00.000","2013-04-30T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
