"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60BPPX","Bedrijfsauto","DODGE","RAM 1500","20221223",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2326","2903","2426","650",,"20000701","20040812","Geen verstrekking in Open Data",,"Nee",,"577",,"2850","2850",,,"4",,,,,"202","N1",,,"tegen r. balk 125 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-12-23T00:00:00.000",,"2000-07-01T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVTK","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20240106",,"10982","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20060106","20060106","Geen verstrekking in Open Data","39032","Nee",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HZVR","Personenauto","DODGE","STEALTH ES U9","20251030",,,"coupe","4","ZWART","Niet geregistreerd","6","3000","1470","1925","1570","735","750","19910228","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","1925",,,,,,,"0.08","247","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-10-30T00:00:00.000",,"1991-02-28T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KLJ4","Personenauto","DODGE","JOURNEY","20230701",,"6261","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20100116","20100116","Geen verstrekking in Open Data","27232","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Ja","Ja",,"Nee","3525","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TFRK","Personenauto","DODGE","CALIBER",,,"7460","hatchback","5","ZWART","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20060804","20060804","Geen verstrekking in Open Data","25883","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*01","BBC8A","72","0","0.07","264","Ja","Nee",,"Nee","3200","0",,"2022","Geen oordeel","07","Nee",,,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VVB5","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20231024",,"10234","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080819","20080819","Geen verstrekking in Open Data","38162","Nee",,"670",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Ja","Ja",,"Nee","4520",,,"2024","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XBXD","Personenauto","DODGE","DODGE CALIBER",,,"6188","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070331","20070331","Geen verstrekking in Open Data","26180","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","03","Nee",,,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZDPT","Personenauto","DODGE","NITRO","20240217",,"11458","stationwagen","5","ROOD","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20080104","20080104","Geen verstrekking in Open Data","40920","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DGJC9","75","0","0.06","276","Ja","Ja",,"Nee","5040","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNLZ","Bedrijfsauto","DODGE","DODGE RAM 1500","20221006",,,"open wagen","6","N.v.t.","N.v.t.","8","5217","2410","2903","2510","650",,"20001222","20040504","Geen verstrekking in Open Data",,"Nee",,"493",,"2900","2900",,,"4",,,,,"206","N1",,,"tegen r. balk 130 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.06","353","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2000-12-22T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KGH4","Personenauto","DODGE","JOURNEY","20230629",,"9636","stationwagen","7","ROOD","Niet geregistreerd","4","2360","1762","2425","1862","450","1100","20091119","20091119","Geen verstrekking in Open Data","32392","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC","G3 gasinstallatie","e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XKLL","Personenauto","DODGE","CALIBER","20231015",,"5102","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070716","20070716","Geen verstrekking in Open Data","22589","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJBL","Personenauto","DODGE","CALIBER","20231107",,"6532","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080214","20080214","Geen verstrekking in Open Data","27841","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PTXT","Personenauto","DODGE","GRAND CARAVAN","20230328",,"15405","stationwagen",,"GROEN","Niet geregistreerd","6","3300","1820","2495","1920","750","1600","20040228","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","2495",,,,,,,"0.07","303","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-03-28T00:00:00.000",,"2004-02-28T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPSF","Bedrijfsauto","DODGE","DODGE RAM 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2372","2903","2472","450",,"19960701","20000619","Geen verstrekking in Open Data",,"Nee",,"531",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","353","Ja","Nee",,"Nee","6403",,,"2019","Onlogisch","04","Nee",,,"1996-07-01T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GKF9","Personenauto","DODGE","CALIBER",,,"7922","hatchback","5","ZWART","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20080703","20080703","Geen verstrekking in Open Data","30189","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","PK",,"e11*2001/116*0142*05","BBC8H","82","1","0.07","264","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee",,,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HPZ9","Personenauto","DODGE","CALIBER","20230208",,"4783","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090205","20090205","Geen verstrekking in Open Data","22846","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","95LN1A","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LSF3","Personenauto","DODGE","CALIBER","20231205",,"8814","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20120315","20120315","Geen verstrekking in Open Data","30887","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","PK",,"e11*2001/116*0142*05","BBC8H","82","1","0.07","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NVH4","Personenauto","DODGE","JOURNEY","20240412","20240416","11183","MPV","5","GRIJS","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20101130","20101130","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A5LN1A","1","0.07","289","Ja","Nee",,"Nee","3480","0",,"2024","Logisch","00","Nee","2024-04-12T00:00:00.000","2024-04-16T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RSJR","Personenauto","DODGE","MAGNUM","20230316",,"12903","stationwagen","5","ZWART","Niet geregistreerd","6","3518","1786","2246","1886","450","1523","20050822","20050822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2246",,"G3 gasinstallatie",,,,,"0.10","305","Ja","Ja",,"Nee","3700",,,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TFXN","Personenauto","DODGE","CALIBER","20221019",,"5161","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060817","20060817","Geen verstrekking in Open Data","22805","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*01","BBN8C","72","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXJS","Personenauto","DODGE","CALIBER","20221014",,"6685","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20071027","20071027","Geen verstrekking in Open Data","27986","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZDPS","Personenauto","DODGE","CALIBER","20231026",,"5542","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080102","20080102","Geen verstrekking in Open Data","24188","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HTX1","Personenauto","DODGE","CALIBER","20240508",,"4987","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090306","20090306","Geen verstrekking in Open Data","23656","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TVHG","Personenauto","DODGE","DODGE CALIBER","20231128",,"5505","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070208","20070208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZTR","Personenauto","DODGE","CALIBER","20230527",,"5367","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070328","20070328","Geen verstrekking in Open Data","23551","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XBFF","Personenauto","DODGE","CALIBER","20240919",,"5630","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070405","20070405","Geen verstrekking in Open Data","24506","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XXJS","Personenauto","DODGE","DODGE CALIBER","20221122",,"5630","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20071101","20071101","Geen verstrekking in Open Data","24506","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZFSN","Personenauto","DODGE","CALIBER","20230105",,"6130","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080111","20080111","Geen verstrekking in Open Data","26324","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZGHL","Personenauto","DODGE","NITRO","20240210",,"9807","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1830","2520","1930","750","2000","20080125","20080125","Geen verstrekking in Open Data","34923","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DG2C9","75","0","0.07","276","Ja","Ja",,"Nee","4520","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
