"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WKX2","Middenasaanhangwagen","NIFTYLIFT","NIFTY 120T",,"20240418",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20240223","20240418","Geen verstrekking in Open Data",,"N.v.t.","100","131",,,,,,"2","260",,,,"160","O2",,,,"1500","P33875&6 SLINDING",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-02-23T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTPK","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1725","1725",,,,"20080312","20190314","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"555",,,,"160","O2",,,"r.","1725","150 TPAC",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2008-03-12T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTGL","Middenasaanhangwagen","NIFTYLIFT","N120TPE",,"20240605",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20070630","20181122","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"453",,,,"153","O2",,,"r. balk","1500","N120TPE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2007-06-30T00:00:00.000","2018-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKFR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130606",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2223","2300",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","77",,,,,,,"621",,,,"170","O2",,,"trekboom","2300",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-06T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKFR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20240112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1958","2000",,,,"20130528","20130528","Geen verstrekking in Open Data",,"N.v.t.","100","42",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKFR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20180716",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1958","2000",,,,"20130528","20130528","Geen verstrekking in Open Data",,"N.v.t.","100","42",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKL1","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT 150 TPACT",,"20240229",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1790","1800",,,,"20100419","20240229","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","563",,,,"156","O2",,,"r. op trekboom 280 cm a. hart koppeling","1800","150 TPACT",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2010-04-19T00:00:00.000","2024-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WTKJ","Middenasaanhangwagen","NIFTYLIFT","N170H",,"20200408",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1980","2000",,,,"20080312","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"620",,,,"175","O2",,,,"2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2008-03-12T00:00:00.000","2019-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFK1","Middenasaanhangwagen","NIFTYLIFT","N120T",,"20220527",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1380","1400",,,,"20120627","20220527","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","449",,,"452","150","O2",,,,"1400","N120T",,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2012-06-27T00:00:00.000","2022-05-27T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJTH","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20220105",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1956","2000",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","44",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJTH","Middenasaanhangwagen","NIFTYLIFT","NL 150T",,"20130124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1715","1800",,,,"20130124","20130124","Geen verstrekking in Open Data",,"N.v.t.","100","85",,,,,,,"550",,,,"158","O2",,,"trekboom","1800",,,,,,,,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSBF","Middenasaanhangwagen","NIFTYLIFT","120TE",,"20180104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20090630","20180104","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"454",,,,"150","O2",,,"balk a. hart koppeling","1500",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-04T00:00:00.000","2009-06-30T00:00:00.000","2018-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVDJ","Middenasaanhangwagen","NIFTYLIFT","120TE",,"20190710",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1360","1500",,,,"20070630","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"440",,,,"150","O2",,,"r. tegen balk 090 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-10T00:00:00.000","2007-06-30T00:00:00.000","2019-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WGP7","Middenasaanhangwagen","NIFTYLIFT","170HAC",,"20240304",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2250","2300",,,,"20110218","20230315","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","617",,,"600","166","O2",,,,"2300",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-02-18T00:00:00.000","2023-03-15T00:00:00.000",,"60",,,,,,,,,"230",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKJK","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130816",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2110","2300",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"651",,,,"176","O2",,,"trekboom","2300",,,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 120 T",,"20180716",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1342","1400",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","58",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 120 T",,"20180716",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1342","1400",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","58",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20240503",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1967","2000",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","33",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJTH","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20180221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1311","1400",,,,"20121218","20121218","Geen verstrekking in Open Data",,"N.v.t.","100","89",,,,,,,"456",,,,"205","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-21T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1967","2000",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","33",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGZ25","Middenasaanhangwagen","NIFTYLIFT","120",,"20210226",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1380","1400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","447",,,"452","153","O2",,,"r. op trekboom 130 cm a. hart koppeling","1400",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
