"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RHBT55","Personenauto","PEUGEOT","205 GENERATION 1.4","20250328","20131214","1636","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-12-14T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBT64","Personenauto","PEUGEOT","205 GENERATION 1.4","20170401",,"1636","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970312","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2016","Logisch","00","Ja","2017-04-01T00:00:00.000",,"1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBT80","Personenauto","PEUGEOT","205 GENERATION 1.4","20190327","20140326","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2018","Logisch","00","Ja","2019-03-27T00:00:00.000","2014-03-26T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGT55","Personenauto","PEUGEOT","205 GENERATION 1.4","20250103","20090223","1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2009-02-23T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGT57","Personenauto","PEUGEOT","205 GENERATION 1.4","20240601","20160526","1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-05-26T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGT59","Personenauto","PEUGEOT","205 GENERATION 1.4","20231115","20230213","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-02-13T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGT78","Personenauto","PEUGEOT","205 GENERATION 1.4","20240606","20210130","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970312","19970312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-01-30T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGT99","Personenauto","PEUGEOT","205 GENERATION 1.4","20240616","20200922","1509","hatchback","5","GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterste dwarsbalk in kofferruimte","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2020-09-22T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJP36","Personenauto","PEUGEOT","205 GENERATION 1.4","20240523","20220131","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-01-31T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJP37","Personenauto","PEUGEOT","205 GENERATION 1.4","20241116","20240116","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-01-16T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJP38","Personenauto","PEUGEOT","205 GENERATION 1.4","20190928","20190129","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2018","Logisch","00","Ja","2019-09-28T00:00:00.000","2019-01-29T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT09","Personenauto","PEUGEOT","205 GENERATION 1.4","20250324","20160116","1535","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970324","19970324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-01-16T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT14","Personenauto","PEUGEOT","205 GENERATION 1.4","20250102","20240104","1535","hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19970317","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-04T00:00:00.000","1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT15","Personenauto","PEUGEOT","205 GENERATION 1.4","20250605","20190605","1535","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2019-06-05T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT16","Personenauto","PEUGEOT","205 GENERATION 1.4","20240707","20200328","1636","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2020-03-28T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT27","Personenauto","PEUGEOT","205 GENERATION 1.4","20250323","20210811","1408","hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-08-11T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT36","Personenauto","PEUGEOT","205 GENERATION 1.4","20250122","20240202","1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-02-02T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT40","Personenauto","PEUGEOT","205 GENERATION 1.4","20240428","20240413","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970319","19970319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-04-13T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT41","Personenauto","PEUGEOT","205 GENERATION 1.4","20240530","20220904","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-09-04T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT42","Personenauto","PEUGEOT","205 GENERATION 1.4","20250425","20240115","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-01-15T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT56","Personenauto","PEUGEOT","205 GENERATION 1.4","20200328","20200123","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970318","19970318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2019","Logisch","00","Ja","2020-03-28T00:00:00.000","2020-01-23T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLT68","Personenauto","PEUGEOT","205 GENERATION 1.4","20250508","20210410","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970324","19970324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-10T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ73","Personenauto","PEUGEOT","205 GENERATION 1.4","20250111","20150601","1535","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2015-06-01T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ75","Personenauto","PEUGEOT","205 GENERATION 1.4","20241201","20100419","1636","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2010-04-19T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ79","Personenauto","PEUGEOT","205 GENERATION 1.4","20221201","20221203","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970313","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2021","Logisch","00","Ja","2022-12-01T00:00:00.000","2022-12-03T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ82","Personenauto","PEUGEOT","205 GENERATION 1.4","20240826","20190521","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-05-21T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ89","Personenauto","PEUGEOT","205 GENERATION 1.4","20240921","20170922","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970324","19970324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-09-22T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ99","Personenauto","PEUGEOT","205 GENERATION 1.4","20241228","20130418","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2013-04-18T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPB31","Personenauto","PEUGEOT","205 GENERATION 1.4","20240711","20220317","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-03-17T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPB35","Personenauto","PEUGEOT","205 GENERATION 1.4","20241123","20240325","1509","hatchback","5","GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat kofferruimte","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-03-25T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
