"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL548R","BMW","420I","20170303","20170303","ZWART","53550","sedan"
"Personenauto","NL689B","BMW","430I","20170303","20170303","WIT","63651","sedan"
"Personenauto","NL713T","BMW","420I","20170309","20170309","WIT","62154","sedan"
"Personenauto","NL715B","BMW","418I","20170306","20170306","ZWART","50436","sedan"
"Personenauto","NL718T","BMW","420I","20170303","20170303","ZWART","56898","sedan"
"Personenauto","NL720T","BMW","420D","20170303","20170303","ZWART","60537","sedan"
"Personenauto","NL727B","BMW","420I","20170301","20170301","ZWART","53550","sedan"
"Personenauto","NL732B","BMW","420D","20170308","20170308","BLAUW","55078","sedan"
"Personenauto","NL732T","BMW","420I","20170307","20170307","BLAUW","56458","sedan"
"Personenauto","NL733T","BMW","418I","20170307","20170307","ZWART","52148","sedan"
"Personenauto","NL739T","BMW","420I","20170306","20170306","GEEL","52882","sedan"
"Personenauto","NL760T","BMW","418I","20170308","20170308","ZWART","44789","sedan"
"Personenauto","NL778L","BMW","418I","20170303","20170303","BLAUW","53120","sedan"
"Personenauto","NL784L","BMW","418I","20170303","20170303","BLAUW","42430","sedan"
"Personenauto","NL786L","BMW","418I","20170302","20170302","GRIJS","47801","sedan"
"Personenauto","NL806L","BMW","430I XDRIVE","20170306","20170306","ZWART","65455","sedan"
"Personenauto","NL965G","BMW","420I","20170303","20170303","ZWART","56726","sedan"
"Personenauto","NL973X","BMW","418D","20150112","20170410","WIT","47544","sedan"
"Personenauto","NL983G","BMW","430I","20170323","20170323","ZWART","76647","sedan"
"Personenauto","NL990G","BMW","420I","20170306","20170306","WIT","55643","sedan"
"Personenauto","NN004B","BMW","420D","20170321","20170321","BLAUW","59513","sedan"
"Personenauto","NN007B","BMW","420I","20170308","20170308","ZWART","54960","sedan"
"Personenauto","NN011B","BMW","420I","20170311","20170311","GRIJS","59869","sedan"
"Personenauto","NN125K","BMW","418I","20170316","20170316","GRIJS","43041","sedan"
"Personenauto","NN136L","BMW","420I","20170313","20170313","ZWART","57613","sedan"
"Personenauto","NN140L","BMW","420I","20170311","20170311","GRIJS","53834","sedan"
"Personenauto","NN141L","BMW","418I","20170313","20170313","ZWART","45110","sedan"
"Personenauto","NN258H","BMW","420I","20170310","20170310","GRIJS","53296","sedan"
"Personenauto","NN305N","BMW","440I XDRIVE","20160602","20170314","ZWART","84097","sedan"
"Personenauto","NN437R","BMW","430D","20150818","20170316","GRIJS","90867","sedan"
"Personenauto","NN496X","BMW","420I","20170321","20170321","BLAUW","50459","sedan"
"Personenauto","NN510X","BMW","420I","20170327","20170327","WIT","52318","sedan"
"Personenauto","NN511X","BMW","420I","20170327","20170327","BRUIN","52119","sedan"
"Personenauto","NN531F","BMW","420I","20170311","20170311","ZWART","53550","sedan"
"Personenauto","NN536F","BMW","418I","20170314","20170314","BLAUW","49100","sedan"
"Personenauto","NN562B","BMW","430I","20160609","20170628","ZWART","68415","sedan"
"Personenauto","NN567X","BMW","430I","20170317","20170317","BLAUW","66084","sedan"
"Personenauto","NN579X","BMW","420I","20170317","20170317","ZWART","52393","sedan"
"Personenauto","NN581F","BMW","420I","20170309","20170309","GRIJS","53550","sedan"
"Personenauto","NN584F","BMW","430I XDRIVE","20170317","20170317","BLAUW","68815","sedan"
"Personenauto","NN596X","BMW","430I","20170320","20170320","ZWART","67350","sedan"
"Personenauto","NN619X","BMW","420I","20170317","20170317","ZWART","53834","sedan"
"Personenauto","NN628R","BMW","430I","20160530","20170419","WIT","67302","sedan"
"Personenauto","NN675X","BMW","418I","20170320","20170320","BRUIN","46601","sedan"
"Personenauto","NN791Z","BMW","418D","20160114","20171006","BLAUW","54583","sedan"
"Personenauto","NN877T","BMW","420I","20160408","20170331","ZWART","65356","sedan"
"Personenauto","NN964P","BMW","420D","20170320","20170320","ZWART","55391","sedan"
"Personenauto","NP013G","BMW","440I","20170324","20170324","ZWART","82116","sedan"
"Personenauto","NP019G","BMW","420I","20170323","20170323","ZWART","46965","sedan"
"Personenauto","NP031R","BMW","420I","20170410","20170410","BLAUW","53691","sedan"
"Personenauto","NP032R","BMW","420I","20170410","20170410","BLAUW","55073","sedan"
"Personenauto","NP036G","BMW","420I","20170322","20170322","GRIJS","54535","sedan"
"Personenauto","NP157D","BMW","420I","20150228","20170320","ZWART","56013","sedan"
"Personenauto","NP177Z","BMW","420D","20170328","20170328","GRIJS","60555","sedan"
"Personenauto","NP181Z","BMW","420I","20170328","20170328","BLAUW","64590","sedan"
"Personenauto","NP275J","BMW","420I","20170323","20170323","BLAUW","58738","sedan"
"Personenauto","NP281J","BMW","418I","20170323","20170323","ZWART","42250","sedan"
"Personenauto","NP283J","BMW","420I","20170325","20170325","BRUIN","58040","sedan"
"Personenauto","NP290R","BMW","420I","20170329","20170329","ZWART","53550","sedan"
"Personenauto","NP296J","BMW","420I","20170323","20170323","BLAUW","52623","sedan"
"Personenauto","NP300J","BMW","418I","20170324","20170324","WIT","46026","sedan"
"Personenauto","NP307R","BMW","440I","20170324","20170324","WIT","90189","sedan"
"Personenauto","NP311R","BMW","420D","20170327","20170327","GRIJS","65879","sedan"
"Personenauto","NP314R","BMW","418I","20170327","20170327","ZWART","46381","sedan"
"Personenauto","NP315R","BMW","418I","20170426","20170426","ZWART","45584","sedan"
"Personenauto","NP335V","BMW","420I","20160531","20170324","WIT","44967","sedan"
"Personenauto","NP415T","BMW","420I","20170405","20170405","WIT","63590","sedan"
"Personenauto","NP422L","BMW","420I","20170330","20170330","BLAUW","60660","sedan"
"Personenauto","NP457L","BMW","418I","20170324","20170324","WIT","39995","sedan"
"Personenauto","NP484L","BMW","418I","20170324","20170324","ZWART","48689","sedan"
"Personenauto","NP514N","BMW","430D","20151008","20170320","GRIJS","83227","sedan"
"Personenauto","NP708L","BMW","440I","20170323","20170323","BRUIN","92891","sedan"
"Personenauto","NP733R","BMW","430I","20160530","20170321","WIT","50896","sedan"
"Personenauto","NP841H","BMW","430I","20160524","20170324","ZWART","73740","sedan"
"Personenauto","NP943X","BMW","420I","20170330","20170330","WIT","58732","sedan"
"Personenauto","NP951J","BMW","420I","20160412","20170325","ZWART","55595","sedan"
"Personenauto","NP967X","BMW","418I","20170328","20170328","ZWART","45433","sedan"
"Personenauto","NP968X","BMW","430I","20170329","20170329","ZWART","64064","sedan"
"Personenauto","NP969X","BMW","418I","20170327","20170327","ZWART","53977","sedan"
"Personenauto","NP975B","BMW","420D","20170321","20170321","ZWART","62635","sedan"
"Personenauto","NP986X","BMW","418I","20170403","20170403","BLAUW","46480","sedan"
"Personenauto","NP987B","BMW","418I","20170321","20170321","ZWART","45797","sedan"
"Personenauto","NP988B","BMW","420D","20170321","20170321","ZWART","64111","sedan"
"Personenauto","NP995B","BMW","418I","20170323","20170323","ZWART","41436","sedan"
"Personenauto","NR101K","BMW","420D","20160428","20170330","GRIJS","51909","sedan"
"Personenauto","NR226N","BMW","420D","20170425","20170425","ZWART","58456","sedan"
"Personenauto","NR227N","BMW","420I","20170425","20170425","ZWART","52730","sedan"
"Personenauto","NR228N","BMW","420I","20170425","20170425","WIT","52474","sedan"
"Personenauto","NR231N","BMW","420I","20170425","20170425","BRUIN","53018","sedan"
"Personenauto","NR232N","BMW","420I","20170425","20170425","ZWART","55874","sedan"
"Personenauto","NR234N","BMW","420I","20170407","20170407","GRIJS","53157","sedan"
"Personenauto","NR253N","BMW","420I","20170401","20170401","ZWART","54757","sedan"
"Personenauto","NR299N","BMW","418I","20170404","20170404","ZWART","53636","sedan"
"Personenauto","NR332T","BMW","420I","20170331","20170331","BLAUW","62137","sedan"
"Personenauto","NR357H","BMW","430I","20170330","20170330","BRUIN","64505","sedan"
"Personenauto","NR368H","BMW","430I","20170330","20170330","GRIJS","65827","sedan"
"Personenauto","NR369H","BMW","420I","20170330","20170330","BRUIN","51569","sedan"
"Personenauto","NR384H","BMW","420I","20170405","20170405","ZWART","58826","sedan"
"Personenauto","NR391H","BMW","420I","20170331","20170331","ZWART","54757","sedan"
"Personenauto","NR448D","BMW","420I","20170328","20170328","WIT","60739","sedan"
"Personenauto","NR456D","BMW","420I","20170328","20170328","ZWART","54207","sedan"
"Personenauto","NR457D","BMW","420I","20170328","20170328","ZWART","54207","sedan"
"Personenauto","NR458D","BMW","420I","20170328","20170328","ZWART","54207","sedan"
"Personenauto","NR472H","BMW","420D","20170403","20170403","GRIJS","56144","sedan"
"Personenauto","NR478H","BMW","430I","20170405","20170405","BLAUW","64197","sedan"
"Personenauto","NR480H","BMW","420D","20170405","20170405","GRIJS","64358","sedan"
"Personenauto","NR485D","BMW","420I","20170401","20170401","ZWART","52997","sedan"
"Personenauto","NR485H","BMW","418I","20170331","20170331","GRIJS","53179","sedan"
"Personenauto","NR564J","BMW","430D","20160413","20170331","GRIJS","93118","sedan"
"Personenauto","NR605S","BMW","435D XDRIVE","20151127","20170403","WIT","91741","sedan"
"Personenauto","NR725V","BMW","428I XDRIVE","20140811","20170329","GRIJS","64591","sedan"
"Personenauto","NR834N","BMW","430I","20170407","20170407","GRIJS","69358","sedan"
"Personenauto","NR835N","BMW","420I","20170403","20170403","ZWART","49665","sedan"
"Personenauto","NS017P","BMW","435D XDRIVE","20141121","20170408","GRIJS","86207","sedan"
"Personenauto","NS067X","BMW","430I","20170413","20170413","ZWART","55409","sedan"
"Personenauto","NS087X","BMW","420I","20170412","20170412","GRIJS","53533","sedan"
"Personenauto","NS113N","BMW","420I","20170407","20170407","ZWART","63072","sedan"
"Personenauto","NS114R","BMW","420I","20170412","20170412","ZWART","56312","sedan"
"Personenauto","NS120R","BMW","420I","20170413","20170413","ZWART","60332","sedan"
"Personenauto","NS160N","BMW","430I","20170413","20170413","BLAUW","72707","sedan"
"Personenauto","NS309X","BMW","430D","20160802","20170407","ZWART","82920","sedan"
"Personenauto","NS347N","BMW","420D","20170519","20170519","ZWART","56001","sedan"
"Personenauto","NS356F","BMW","420D","20160914","20170414","GRIJS","67226","sedan"
"Personenauto","NS699T","BMW","420I","20160322","20170415","BRUIN","64428","sedan"
"Personenauto","NS758H","BMW","435I XDRIVE","20141220","20170331","BLAUW","86053","sedan"
"Personenauto","NS797H","BMW","420D","20160119","20170405","ZWART","63811","sedan"
"Personenauto","NS911S","BMW","418I","20170411","20170411","BLAUW","53570","sedan"
"Personenauto","NS913S","BMW","430I","20170411","20170411","GRIJS","66368","sedan"
"Personenauto","NS916S","BMW","418I","20170412","20170412","ZWART","49749","sedan"
"Personenauto","NT017P","BMW","420D","20160215","20170414","ZWART","67235","sedan"
"Personenauto","NT034L","BMW","440I XDRIVE","20160531","20170418","ZWART","89106","sedan"
"Personenauto","NT059B","BMW","420I","20170418","20170418","WIT","58426","sedan"
"Personenauto","NT076B","BMW","418I","20170415","20170415","ZWART","42312","sedan"
"Personenauto","NT084B","BMW","420I","20170415","20170415","ZWART","47516","sedan"
"Personenauto","NT094S","BMW","418I","20170421","20170421","ZWART","47943","sedan"
"Personenauto","NT107B","BMW","430I","20170414","20170414","ZWART","61460","sedan"
"Personenauto","NT127B","BMW","440I","20170414","20170414","BLAUW","84915","sedan"
"Personenauto","NT134S","BMW","418I","20170421","20170421","WIT","47693","sedan"
"Personenauto","NT143S","BMW","420I","20170421","20170421","WIT","56739","sedan"
"Personenauto","NT145S","BMW","418I","20170421","20170421","BLAUW","48491","sedan"
"Personenauto","NT150S","BMW","418I","20170424","20170424","ZWART","39710","sedan"
"Personenauto","NT174S","BMW","418I","20170425","20170425","ZWART","49107","sedan"
"Personenauto","NT176L","BMW","435I XDRIVE","20141020","20170413","GRIJS","85862","sedan"
"Personenauto","NT296K","BMW","420I","20170420","20170420","GRIJS","62663","sedan"
"Personenauto","NT314K","BMW","420I","20170421","20170421","GRIJS","58318","sedan"
"Personenauto","NT357F","BMW","420I","20170421","20170421","GRIJS","55678","sedan"
"Personenauto","NT362F","BMW","420D","20170418","20170418","GRIJS","53881","sedan"
"Personenauto","NT367F","BMW","420I","20170415","20170415","ZWART","58970","sedan"
"Personenauto","NT368F","BMW","420I","20170414","20170414","BRUIN","54588","sedan"
"Personenauto","NT399F","BMW","418I","20170412","20170412","WIT","47065","sedan"
"Personenauto","NT487N","BMW","430I XDRIVE","20170420","20170420","ZWART","69572","sedan"
"Personenauto","NT595Z","BMW","418I","20170425","20170425","GRIJS","48219","sedan"
"Personenauto","NT599Z","BMW","430I","20170426","20170426","GRIJS","68097","sedan"
"Personenauto","NT679K","BMW","430D XDRIVE","20160428","20180529","ZWART","89100","sedan"
"Personenauto","NT731V","BMW","440I XDRIVE","20170112","20170726","ZWART","93822","sedan"
"Personenauto","NT759K","BMW","430D XDRIVE","20160527","20170909","ZWART","80962","sedan"
"Personenauto","NT877F","BMW","420I","20151106","20170420","WIT","57648","sedan"
"Personenauto","NT911Z","BMW","430D","20150831","20170426","ZWART","88629","sedan"
"Personenauto","NV048P","BMW","420D","20170502","20170502","ZWART","55575","sedan"
"Personenauto","NV057P","BMW","418I","20170428","20170428","BRUIN","49856","sedan"
"Personenauto","NV067P","BMW","430I","20170428","20170428","ZWART","69301","sedan"
"Personenauto","NV076K","BMW","420I XDRIVE","20150131","20170426","ZWART","64334","sedan"
"Personenauto","NV086P","BMW","420D","20170501","20170501","WIT","61256","sedan"
"Personenauto","NV257R","BMW","420D","20161129","20170509","WIT","58508","sedan"
"Personenauto","NV263J","BMW","430D","20170502","20170502","GRIJS","82880","sedan"
"Personenauto","NV265F","BMW","418I","20170501","20170501","BRUIN","49731","sedan"
"Personenauto","NV273F","BMW","420I","20170510","20170510","BLAUW","50740","sedan"
"Personenauto","NV290F","BMW","430I","20170505","20170505","BLAUW","60594","sedan"
"Personenauto","NV307J","BMW","420I","20170501","20170501","GRIJS","56686","sedan"
"Personenauto","NV317F","BMW","420I","20170428","20170428","ZWART","56817","sedan"
"Personenauto","NV331X","BMW","418D","20170504","20170504","GRIJS","57278","sedan"
"Personenauto","NV335J","BMW","420I","20170501","20170501","GRIJS","55835","sedan"
"Personenauto","NV337J","BMW","440I","20170502","20170502","ZWART","83614","sedan"
"Personenauto","NV338B","BMW","420D","20160606","20170428","BRUIN","63346","sedan"
"Personenauto","NV354J","BMW","418I","20170510","20170510","GRIJS","44407","sedan"
"Personenauto","NV360J","BMW","420I","20170503","20170503","GRIJS","52511","sedan"
"Personenauto","NV361R","BMW","440I","20160407","20170609","ZWART","79407","sedan"
"Personenauto","NV486B","BMW","420D XDRIVE","20151103","20170422","WIT","65385","sedan"
"Personenauto","NV599V","BMW","420I","20170505","20170505","GRIJS","57367","sedan"
"Personenauto","NV633R","BMW","420I","20170425","20170425","ZWART","56169","sedan"
"Personenauto","NV662V","BMW","418I","20170504","20170504","BLAUW","50505","sedan"
"Personenauto","NV670V","BMW","430I","20170506","20170506","GRIJS","63752","sedan"
"Personenauto","NV675V","BMW","420I","20170429","20170429","ZWART","62418","sedan"
"Personenauto","NV692V","BMW","418I","20170503","20170503","WIT","50047","sedan"
"Personenauto","NV706V","BMW","420I","20170502","20170502","BLAUW","50132","sedan"
"Personenauto","NV707V","BMW","430I","20170503","20170503","BRUIN","70815","sedan"
"Personenauto","NV713V","BMW","418I","20170504","20170504","GRIJS","47531","sedan"
"Personenauto","NV730R","BMW","420D","20141008","20170502","BRUIN","64020","sedan"
"Personenauto","NV970J","BMW","420I","20160111","20170427","GRIJS","58712","sedan"
"Personenauto","NX009Z","BMW","440I","20170519","20170519","ZWART","82934","sedan"
"Personenauto","NX010H","BMW","420I","20170505","20170505","GRIJS","51390","sedan"
"Personenauto","NX043H","BMW","420I","20170504","20170504","GRIJS","63220","sedan"
"Personenauto","NX043Z","BMW","418I","20170511","20170511","GRIJS","46544","sedan"
"Personenauto","NX063H","BMW","430D","20170505","20170505","ZWART","87357","sedan"
"Personenauto","NX113K","BMW","430I","20170511","20170511","ZWART","65660","sedan"
"Personenauto","NX236V","BMW","420I","20160919","20170512","ZWART","60749","sedan"
"Personenauto","NX320R","BMW","428I XDRIVE","20151021","20170805","ZWART","64433","sedan"
"Personenauto","NX391P","BMW","418I","20170512","20170512","GRIJS","46548","sedan"
"Personenauto","NX422P","BMW","418I","20170511","20170511","ZWART","45126","sedan"
"Personenauto","NX425P","BMW","418I","20170512","20170512","ZWART","43156","sedan"
"Personenauto","NX560S","BMW","418I","20170513","20170513","GRIJS","48125","sedan"
"Personenauto","NX561S","BMW","420I","20170512","20170512","BLAUW","59927","sedan"
"Personenauto","NX573S","BMW","430I XDRIVE","20170511","20170511","ZWART","76419","sedan"
"Personenauto","NX574S","BMW","420I","20170512","20170512","ZWART","55741","sedan"
"Personenauto","NX575S","BMW","420I","20170512","20170512","ZWART","56323","sedan"
"Personenauto","NX581L","BMW","418I","20170506","20170506","WIT","47984","sedan"
"Personenauto","NX583S","BMW","420I","20170515","20170515","ROOD","52932","sedan"
"Personenauto","NX591L","BMW","430I","20170509","20170509","WIT","62537","sedan"
"Personenauto","NX596L","BMW","430I","20170509","20170509","ZWART","59004","sedan"
"Personenauto","NX603L","BMW","418I","20170509","20170509","ZWART","48604","sedan"
"Personenauto","NX604L","BMW","420D","20170505","20170505","GRIJS","65344","sedan"
"Personenauto","NX739F","BMW","418D","20160617","20171110","ZWART","52350","sedan"
"Personenauto","NX762D","BMW","430I","20170505","20170505","GRIJS","68679","sedan"
"Personenauto","NX770D","BMW","430I","20170506","20170506","ZWART","75374","sedan"
"Personenauto","NX780D","BMW","420I","20170523","20170523","ZWART","58622","sedan"
"Personenauto","NX786N","BMW","440I","20170516","20170516","ZWART","82934","sedan"
"Personenauto","NX894G","BMW","420D","20151104","20170503","WIT","63872","sedan"
"Personenauto","NX975X","BMW","418I","20170517","20170517","ZWART","43309","sedan"
"Personenauto","NX977T","BMW","420I","20170513","20170513","ZWART","55155","sedan"
"Personenauto","NX992X","BMW","420I","20170512","20170512","WIT","64384","sedan"
"Personenauto","NX993X","BMW","440I XDRIVE","20170512","20170512","GRIJS","103181","sedan"
"Personenauto","NZ139X","BMW","440I XDRIVE","20160422","20180810","GROEN","97386","sedan"
"Personenauto","NZ140K","BMW","430I","20170518","20170518","GRIJS","69866","sedan"
"Personenauto","NZ160K","BMW","418I","20170519","20170519","GRIJS","42499","sedan"
"Personenauto","NZ178F","BMW","428I","20141001","20170510","ZWART","53859","sedan"
"Personenauto","NZ316T","BMW","440I XDRIVE","20160831","20170523","ZWART","95071","sedan"
"Personenauto","NZ346T","BMW","420D","20151030","20170519","GRIJS","65168","sedan"
"Personenauto","NZ413S","BMW","418I","20170523","20170523","GRIJS","48789","sedan"
"Personenauto","NZ439S","BMW","418I","20170529","20170529","ZWART","50285","sedan"
"Personenauto","NZ444S","BMW","440I","20170529","20170529","BLAUW","88621","sedan"
"Personenauto","NZ452S","BMW","420I","20170526","20170526","ZWART","52003","sedan"
"Personenauto","NZ486B","BMW","440I","20160422","20170511","BLAUW","72725","sedan"
"Personenauto","NZ559X","BMW","430D XDRIVE","20151023","20170524","GRIJS","92566","sedan"
"Personenauto","NZ569B","BMW","435D XDRIVE","20160120","20170512","ZWART","91017","sedan"
"Personenauto","NZ574D","BMW","420I","20170517","20170517","BLAUW","50294","sedan"
"Personenauto","NZ574N","BMW","440I","20170526","20170526","ZWART","77410","sedan"
"Personenauto","NZ575N","BMW","420I","20170519","20170519","BLAUW","49234","sedan"
"Personenauto","NZ578D","BMW","420I","20170515","20170515","ZWART","53467","sedan"
"Personenauto","NZ599N","BMW","440I","20170518","20170518","ZWART","82934","sedan"
"Personenauto","NZ600N","BMW","420I","20170518","20170518","ZWART","51060","sedan"
"Personenauto","NZ601V","BMW","420I","20170519","20170519","ZWART","51757","sedan"
"Personenauto","NZ609N","BMW","420I","20170519","20170519","ZWART","58929","sedan"
"Personenauto","NZ617N","BMW","418I","20170519","20170519","ZWART","42079","sedan"
"Personenauto","NZ683G","BMW","420I","20170518","20170518","ZWART","58789","sedan"
"Personenauto","NZ711G","BMW","420I","20170522","20170522","BLAUW","58969","sedan"
"Personenauto","NZ735S","BMW","418D","20160829","20170523","WIT","60116","sedan"
"Personenauto","NZ856V","BMW","418I","20170522","20170522","ZWART","49462","sedan"
"Personenauto","NZ862Z","BMW","420I","20170526","20170526","GRIJS","59269","sedan"
"Personenauto","NZ865Z","BMW","418I","20170530","20170530","BLAUW","49223","sedan"
"Personenauto","NZ870Z","BMW","420D","20170522","20170522","BLAUW","57064","sedan"
"Personenauto","NZ888Z","BMW","420I","20170526","20170526","BRUIN","49157","sedan"
"Personenauto","NZ908Z","BMW","430I","20170526","20170526","ZWART","66375","sedan"
"Personenauto","NZ909Z","BMW","430I","20170529","20170529","GRIJS","67052","sedan"
"Personenauto","NZ911Z","BMW","418I","20170529","20170529","ZWART","43444","sedan"
"Personenauto","P018ZX","BMW","420I","20181005","20220709","BLAUW","53475","sedan"
"Personenauto","P055TH","BMW","420D","20141108","20220602","BLAUW","58313","sedan"
"Personenauto","P085GL","BMW","440I XDRIVE","20170419","20220301","ZWART","85536","sedan"
"Personenauto","P104JZ","BMW","430I XDRIVE","20171128","20220328","ZWART","62156","sedan"
"Personenauto","P117DZ","BMW","320I","19940111","20220305","ROOD",,"sedan"
"Personenauto","P117LH","BMW","440I","20180503","20220506","ZWART","81802","sedan"
"Personenauto","P122DF","BMW","435I","20140327","20220317","ZWART","73853","sedan"
"Personenauto","P136PH","BMW","440I XDRIVE","20170329","20220503","BLAUW","86614","sedan"
"Personenauto","P224GR","BMW","440I","20180426","20220902","GRIJS","73233","sedan"
"Personenauto","P239LF","BMW","440I","20160509","20220918","WIT","68139","sedan"
"Personenauto","P289JK","BMW","435D XDRIVE","20180919","20220325","ZWART","103322","sedan"
"Personenauto","P323GG","BMW","320I E2","19921210","20220301","WIT",,"sedan"
"Personenauto","P329VF","BMW","440I","20180712","20220727","GRIJS","85806","sedan"
"Personenauto","P393GG","BMW","420I","20180328","20220225","ZWART","47931","sedan"
"Personenauto","P413RR","BMW","430I","20170713","20220611","ZWART","67839","sedan"
"Personenauto","P437DP","BMW","430I XDRIVE","20200827","20220214","GRIJS","81560","sedan"
"Personenauto","P447DD","BMW","430D XDRIVE","20150302","20220203","BLAUW","78066","sedan"
"Personenauto","P451NF","BMW","430I","20170608","20220528","BLAUW","67360","sedan"
"Personenauto","P455RT","BMW","430I","20170427","20220716","ZWART","63987","sedan"
"Personenauto","P457VF","BMW","430I XDRIVE","20190715","20220617","ZWART","76191","sedan"
"Personenauto","P490BB","BMW","420D","20160715","20220728","ZWART","62542","sedan"
"Personenauto","P497KB","BMW","440I","20160915","20220505","ZWART","74585","sedan"
"Personenauto","P516DL","BMW","420I","20170725","20221114","ZWART","54949","sedan"
"Personenauto","P541PN","BMW","430D","20180220","20220506","ZWART","89586","sedan"
"Personenauto","P544PT","BMW","430I","20170526","20220629","ZWART","65759","sedan"
"Personenauto","P545TJ","BMW","430I","20160315","20220608","WIT","54821","sedan"
"Personenauto","P569LF","BMW","325I","19940802","20220408","PAARS",,"sedan"
"Personenauto","P577FK","BMW","420D","20170426","20220218","GRIJS","57007","sedan"
"Personenauto","P581VJ","BMW","418D","20170606","20220615","BLAUW","52766","sedan"
"Personenauto","P618BB","BMW","430D XDRIVE","20141209","20220801","ZWART","83670","sedan"
"Personenauto","P636BJ","BMW","440I","20190103","20220126","ZWART","76854","sedan"
"Personenauto","P637ZS","BMW","435I XDRIVE","20150205","20221108","ZWART","80311","sedan"
"Personenauto","P652ZR","BMW","440I","20190515","20240123","ZWART","78304","sedan"
"Personenauto","P710DZ","BMW","420I","20151128","20220527","BRUIN","57916","sedan"
"Personenauto","P714PV","BMW","420I","20180222","20220513","GRIJS","54480","sedan"
"Personenauto","P751JR","BMW","430I","20181011","20220329","ZWART","69300","sedan"
"Personenauto","P768BN","BMW","440I","20170428","20220330","ZWART","80424","sedan"
"Personenauto","P769XH","BMW","420D","20160108","20220629","GRIJS","67816","sedan"
"Personenauto","P776FG","BMW","440I","20180108","20220302","GRIJS","80600","sedan"
"Personenauto","P796TZ","BMW","420I","20190416","20220614","WIT","53114","sedan"
"Personenauto","P800RX","BMW","440I XDRIVE","20170712","20220524","BLAUW","87505","sedan"
"Personenauto","P808PB","BMW","420I","20210323","20220604","GRIJS","62566","sedan"
"Personenauto","P814FT","BMW","420D XDRIVE","20151014","20220226","ZWART","75622","sedan"
"Personenauto","P833PT","BMW","440I","20170331","20221102","ZWART","69849","sedan"
"Personenauto","P842HX","BMW","420I","20170510","20220317","ZWART","56582","sedan"
"Personenauto","P901RD","BMW","430I","20190220","20220521","ZWART","70257","sedan"
"Personenauto","P919GL","BMW","430I","20180417","20220304","ZWART","65257","sedan"
"Personenauto","P935JR","BMW","440I XDRIVE","20170329","20220810","ZWART","85541","sedan"
"Personenauto","P956FV","BMW","420D","20150328","20220223","BRUIN","55322","sedan"
"Personenauto","PB084N","BMW","430I","20170526","20170526","ZWART","70071","sedan"
"Personenauto","PB106N","BMW","418I","20170529","20170529","ZWART","47829","sedan"
"Personenauto","PB220G","BMW","420D","20140731","20170523","GEEL","59362","sedan"
"Personenauto","PB317F","BMW","418I","20170530","20170530","GRIJS","46297","sedan"
"Personenauto","PB319F","BMW","418I","20170530","20170530","WIT","49065","sedan"
"Personenauto","PB358N","BMW","430I","20170527","20170527","GRIJS","63136","sedan"
"Personenauto","PB378F","BMW","420I","20170530","20170530","ZWART","49013","sedan"
"Personenauto","PB386J","BMW","430I","20170526","20170526","GRIJS","65713","sedan"
"Personenauto","PB422J","BMW","420I","20170601","20170601","ZWART","51680","sedan"
"Personenauto","PB430J","BMW","420D","20170529","20170529","BLAUW","56769","sedan"
"Personenauto","PB465J","BMW","420I","20170630","20170630","ZWART","52939","sedan"
"Personenauto","PB571Z","BMW","418I","20170601","20170601","ZWART","43937","sedan"
"Personenauto","PB572Z","BMW","420I","20170602","20170602","ZWART","52198","sedan"
"Personenauto","PB577R","BMW","418D","20170529","20170529","GRIJS","59133","sedan"
"Personenauto","PB586R","BMW","420I","20170602","20170602","WIT","51380","sedan"
"Personenauto","PB605R","BMW","418I","20170526","20170526","WIT","43886","sedan"
"Personenauto","PB607R","BMW","420I","20170602","20170602","ZWART","47351","sedan"
"Personenauto","PB610Z","BMW","420I","20170601","20170601","ZWART","59866","sedan"
"Personenauto","PB621Z","BMW","418I","20170606","20170606","ZWART","51400","sedan"
"Personenauto","PB627Z","BMW","418I","20170602","20170602","ZWART","43213","sedan"
"Personenauto","PB630R","BMW","418I","20170609","20170609","BLAUW","49788","sedan"
"Personenauto","PB648R","BMW","420I","20170531","20170531","ZWART","56451","sedan"
"Personenauto","PB904K","BMW","440I","20170517","20170517","ZWART","82934","sedan"
"Personenauto","PB941R","BMW","420I","20160830","20170530","ZWART","66394","sedan"
"Personenauto","PB960T","BMW","420I","20170602","20170602","WIT","50014","sedan"
"Personenauto","PB964T","BMW","430I","20170609","20170609","ZWART","70351","sedan"
"Personenauto","PB969T","BMW","420I","20170609","20170609","GRIJS","59267","sedan"
"Personenauto","PD273R","BMW","435I","20141202","20170802","WIT","84188","sedan"
"Personenauto","PD338K","BMW","435I","20150710","20170603","BLAUW","86181","sedan"
"Personenauto","PD452K","BMW","420I","20160914","20170707","PAARS","75930","sedan"
"Personenauto","PD465Z","BMW","420I","20170610","20170610","ZWART","58697","sedan"
"Personenauto","PD507S","BMW","420I","20170609","20170609","ZWART","53231","sedan"
"Personenauto","PD514Z","BMW","418I","20170612","20170612","GRIJS","46401","sedan"
"Personenauto","PD537S","BMW","420D","20170608","20170608","BLAUW","57713","sedan"
"Personenauto","PD538S","BMW","418I","20170607","20170607","BLAUW","49907","sedan"
