"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P359PX","KIA","XCEED","20220527","20220527","ZWART","36400","hatchback"
"Personenauto","P360PX","KIA","XCEED","20220520","20220520","GRIJS","39900","hatchback"
"Personenauto","P361PX","KIA","XCEED","20220520","20220520","WIT","39105","hatchback"
"Personenauto","P362PX","KIA","XCEED","20220520","20220520","BLAUW","36400","hatchback"
"Personenauto","P369KD","KIA","XCEED","20220415","20220415","ZWART","36400","hatchback"
"Personenauto","P372SX","KIA","XCEED","20210802","20220620","ZWART","36734","hatchback"
"Personenauto","P378ND","KIA","XCEED","20220422","20220422","GRIJS","37840","hatchback"
"Personenauto","P379ND","KIA","XCEED","20220429","20220429","ZWART","36400","hatchback"
"Personenauto","P386NJ","KIA","XCEED","20220504","20220504","GRIJS","36400","hatchback"
"Personenauto","P387SG","KIA","XCEED","20220623","20220623","WIT","29550","hatchback"
"Personenauto","P400FP","KIA","XCEED","20210514","20220222","GRIJS","39850","hatchback"
"Personenauto","P400PR","KIA","XCEED","20220513","20220513","ZWART","30345","hatchback"
"Personenauto","P401PR","KIA","XCEED","20220519","20220519","WIT","32845","hatchback"
"Personenauto","P405BJ","KIA","XCEED","20220204","20220204","GRIJS","30345","hatchback"
"Personenauto","P410ZV","KIA","XCEED","20220715","20220715","WIT","29550","hatchback"
"Personenauto","P415ZX","KIA","XCEED","20210616","20230213","GEEL","39055","hatchback"
"Personenauto","P424ZX","KIA","XCEED","20210616","20220719","GEEL","39055","hatchback"
"Personenauto","P425ZP","KIA","XCEED","20200122","20220713","ROOD","33444","hatchback"
"Personenauto","P427TX","KIA","XCEED","20220815","20220815","ZWART","36400","hatchback"
"Personenauto","P428TB","KIA","XCEED","20210802","20220930","ZWART","36734","hatchback"
"Personenauto","P428TX","KIA","XCEED","20220622","20220622","ZWART","36400","hatchback"
"Personenauto","P429TX","KIA","XCEED","20220709","20220709","ZWART","36400","hatchback"
"Personenauto","P430TX","KIA","XCEED","20220708","20220708","ZWART","36400","hatchback"
"Personenauto","P430ZL","KIA","XCEED","20200804","20221230","WIT","39040","hatchback"
"Personenauto","P431TX","KIA","XCEED","20220815","20220815","ZWART","36400","hatchback"
"Personenauto","P432TX","KIA","XCEED","20220627","20220627","GRIJS","36400","hatchback"
"Personenauto","P433RV","KIA","XCEED","20220609","20220609","ROOD","35400","hatchback"
"Personenauto","P433TX","KIA","XCEED","20220709","20220709","GRIJS","36400","hatchback"
"Personenauto","P434TX","KIA","XCEED","20220708","20220708","GRIJS","36400","hatchback"
"Personenauto","P435TX","KIA","XCEED","20220708","20220708","GRIJS","36400","hatchback"
"Personenauto","P435XG","KIA","XCEED","20220708","20220708","GRIJS","36400","hatchback"
"Personenauto","P436TX","KIA","XCEED","20220701","20220701","GRIJS","36400","hatchback"
"Personenauto","P436XG","KIA","XCEED","20220629","20220629","GRIJS","39900","hatchback"
"Personenauto","P437TX","KIA","XCEED","20220815","20220815","GRIJS","36400","hatchback"
"Personenauto","P438TX","KIA","XCEED","20220624","20220624","GRIJS","36400","hatchback"
"Personenauto","P441SX","KIA","XCEED","20210720","20220713","GRIJS","35349","hatchback"
"Personenauto","P445NG","KIA","XCEED","20220428","20220428","ZWART","30345","hatchback"
"Personenauto","P448TJ","KIA","XCEED","20200917","20231129","ORANJE","33941","hatchback"
"Personenauto","P451RB","KIA","XCEED","20220525","20220525","GRIJS","31845","hatchback"
"Personenauto","P452RB","KIA","XCEED","20220520","20220520","GRIJS","37595","hatchback"
"Personenauto","P453RB","KIA","XCEED","20220520","20220520","ZWART","32345","hatchback"
"Personenauto","P457GN","KIA","XCEED","20220307","20220307","BRUIN","30345","hatchback"
"Personenauto","P458GN","KIA","XCEED","20220304","20220304","WIT","37840","hatchback"
"Personenauto","P459GN","KIA","XCEED","20220317","20220317","BLAUW","35400","hatchback"
"Personenauto","P467LB","KIA","XCEED","20210812","20220408","WIT","34938","hatchback"
"Personenauto","P469LK","KIA","XCEED","20200512","20220414","BLAUW","31445","hatchback"
"Personenauto","P473JV","KIA","XCEED","20210802","20220531","GRIJS","36734","hatchback"
"Personenauto","P478PH","KIA","XCEED","20191206","20220512","WIT","26774","hatchback"
"Personenauto","P495HX","KIA","XCEED","20220331","20220331","BRUIN","31845","hatchback"
"Personenauto","P496HX","KIA","XCEED","20220417","20220417","WIT","32845","hatchback"
"Personenauto","P497HX","KIA","XCEED","20220330","20220330","ZWART","36400","hatchback"
"Personenauto","P500ZK","KIA","XCEED","20220722","20220722","WIT","39900","hatchback"
"Personenauto","P501ZK","KIA","XCEED","20220712","20220712","WIT","34605","hatchback"
"Personenauto","P505ZZ","KIA","XCEED","20220721","20220721","GRIJS","37840","hatchback"
"Personenauto","P508FS","KIA","XCEED","20220301","20220301","GRIJS","32345","hatchback"
"Personenauto","P518VP","KIA","XCEED","20220622","20220622","GRIJS","31845","hatchback"
"Personenauto","P519VP","KIA","XCEED","20220623","20220623","GRIJS","36400","hatchback"
"Personenauto","P529XL","KIA","XCEED","20211012","20220705","ZWART","39055","hatchback"
"Personenauto","P533BF","KIA","XCEED","20210420","20220207","WIT","29149","hatchback"
"Personenauto","P545FB","KIA","XCEED","20191214","20220613","BLAUW","34945","hatchback"
"Personenauto","P550HZ","KIA","XCEED","20210729","20220402","BLAUW","39850","hatchback"
"Personenauto","P550PZ","KIA","XCEED","20211014","20220513","BLAUW","36350","hatchback"
"Personenauto","P555BH","KIA","XCEED","20200818","20220126","WIT","34920","hatchback"
"Personenauto","P555JB","KIA","XCEED","20220323","20220323","GRIJS","36400","hatchback"
"Personenauto","P569XP","KIA","XCEED","20220723","20220723","WIT","29550","hatchback"
"Personenauto","P570XP","KIA","XCEED","20220708","20220708","GRIJS","32345","hatchback"
"Personenauto","P571XP","KIA","XCEED","20220708","20220708","GRIJS","36400","hatchback"
"Personenauto","P572XP","KIA","XCEED","20220708","20220708","GRIJS","36400","hatchback"
"Personenauto","P573XP","KIA","XCEED","20220706","20220706","GRIJS","39900","hatchback"
"Personenauto","P587ZJ","KIA","XCEED","20210526","20221108","GRIJS","35555","hatchback"
"Personenauto","P592FG","KIA","XCEED","20210602","20220217","ORANJE","42245","hatchback"
"Personenauto","P592NX","KIA","XCEED","20220510","20220510","ZWART","30345","hatchback"
"Personenauto","P593NX","KIA","XCEED","20220504","20220504","WIT","29550","hatchback"
"Personenauto","P594NX","KIA","XCEED","20220504","20220504","GRIJS","35400","hatchback"
"Personenauto","P605TB","KIA","XCEED","20200310","20220915","GRIJS","29944","hatchback"
"Personenauto","P610SF","KIA","XCEED","20200302","20231127","GRIJS","33444","hatchback"
"Personenauto","P612TB","KIA","XCEED","20210304","20220602","ROOD","38244","hatchback"
"Personenauto","P615RF","KIA","XCEED","20220524","20220524","GRIJS","35400","hatchback"
"Personenauto","P616KK","KIA","XCEED","20210805","20220408","WIT","35555","hatchback"
"Personenauto","P616RF","KIA","XCEED","20220519","20220519","GRIJS","36400","hatchback"
"Personenauto","P617RF","KIA","XCEED","20220521","20220521","WIT","35605","hatchback"
"Personenauto","P618TG","KIA","XCEED","20220608","20220608","ZWART","36400","hatchback"
"Personenauto","P620BZ","KIA","XCEED","20220204","20220204","GEEL","33845","hatchback"
"Personenauto","P620JP","KIA","XCEED","20220331","20220331","WIT","29550","hatchback"
"Personenauto","P626PJ","KIA","XCEED","20220513","20220513","WIT","37840","hatchback"
"Personenauto","P627GZ","KIA","XCEED","20200910","20220308","WIT","35715","hatchback"
"Personenauto","P628JF","KIA","XCEED","20220326","20220326","GRIJS","30345","hatchback"
"Personenauto","P629JF","KIA","XCEED","20220324","20220324","GRIJS","37840","hatchback"
"Personenauto","P631BH","KIA","XCEED","20210224","20220218","BLAUW","35963","hatchback"
"Personenauto","P632XT","KIA","XCEED","20220711","20220711","WIT","33845","hatchback"
"Personenauto","P633XT","KIA","XCEED","20220701","20220701","ZWART","36400","hatchback"
"Personenauto","P634XT","KIA","XCEED","20220722","20220722","WIT","39900","hatchback"
"Personenauto","P635XT","KIA","XCEED","20220715","20220715","WIT","39900","hatchback"
"Personenauto","P642TV","KIA","XCEED","20210802","20220616","GEEL","36734","hatchback"
"Personenauto","P643SX","KIA","XCEED","20220614","20220614","WIT","27550","hatchback"
"Personenauto","P649TZ","KIA","XCEED","20201014","20220722","WIT","35539","hatchback"
"Personenauto","P651TZ","KIA","XCEED","20211111","20220615","ZWART","28240","hatchback"
"Personenauto","P659SF","KIA","XCEED","20200806","20220528","GRIJS","39835","hatchback"
"Personenauto","P662ST","KIA","XCEED","20220613","20220613","WIT","31050","hatchback"
"Personenauto","P663ST","KIA","XCEED","20220622","20220622","GRIJS","35400","hatchback"
"Personenauto","P664ST","KIA","XCEED","20220608","20220608","GRIJS","36400","hatchback"
"Personenauto","P665ST","KIA","XCEED","20220613","20220613","GRIJS","36400","hatchback"
"Personenauto","P666BF","KIA","XCEED","20191024","20220304","BLAUW","34945","hatchback"
"Personenauto","P666FF","KIA","XCEED","20220224","20220224","ROOD","36400","hatchback"
"Personenauto","P668SX","KIA","XCEED","20220613","20220613","ZWART","32345","hatchback"
"Personenauto","P669SX","KIA","XCEED","20220613","20220613","ZWART","32345","hatchback"
"Personenauto","P670SX","KIA","XCEED","20220613","20220613","ZWART","32345","hatchback"
"Personenauto","P671SX","KIA","XCEED","20220607","20220607","ZWART","36400","hatchback"
"Personenauto","P672SX","KIA","XCEED","20220607","20220607","BLAUW","36400","hatchback"
"Personenauto","P674VR","KIA","XCEED","20210604","20220722","GEEL","34554","hatchback"
"Personenauto","P681JX","KIA","XCEED","20220409","20220409","GRIJS","33845","hatchback"
"Personenauto","P682JX","KIA","XCEED","20220413","20220413","GRIJS","37595","hatchback"
"Personenauto","P686TT","KIA","XCEED","20211220","20230612","WIT","35830","hatchback"
"Personenauto","P692XH","KIA","XCEED","20211012","20220713","ZWART","39055","hatchback"
"Personenauto","P702NL","KIA","XCEED","20220502","20220502","WIT","31550","hatchback"
"Personenauto","P702TD","KIA","XCEED","20220611","20220611","ZWART","36400","hatchback"
"Personenauto","P703NL","KIA","XCEED","20220502","20220502","WIT","31550","hatchback"
"Personenauto","P705DN","KIA","XCEED","20220217","20220217","ZWART","35845","hatchback"
"Personenauto","P707BT","KIA","XCEED","20200911","20220203","WIT","37840","hatchback"
"Personenauto","P711ZT","KIA","XCEED","20210803","20220903","WIT","35963","hatchback"
"Personenauto","P712ZT","KIA","XCEED","20210803","20231013","ZWART","35963","hatchback"
"Personenauto","P715HD","KIA","XCEED","20200903","20220310","BLAUW","36714","hatchback"
"Personenauto","P717BF","KIA","XCEED","20210830","20221003","WIT","34463","hatchback"
"Personenauto","P719PH","KIA","XCEED","20210331","20220625","GRIJS","35939","hatchback"
"Personenauto","P721KD","KIA","XCEED","20210908","20220329","WIT","48039","hatchback"
"Personenauto","P727HZ","KIA","XCEED","20210720","20220625","WIT","34554","hatchback"
"Personenauto","P741HZ","KIA","XCEED","20210720","20220702","WIT","34554","hatchback"
"Personenauto","P753ZD","KIA","XCEED","20210526","20220705","GRIJS","35349","hatchback"
"Personenauto","P757NT","KIA","XCEED","20220525","20220525","GRIJS","31845","hatchback"
"Personenauto","P758NT","KIA","XCEED","20220506","20220506","ZWART","37840","hatchback"
"Personenauto","P759NT","KIA","XCEED","20220528","20220528","GRIJS","37840","hatchback"
"Personenauto","P763TJ","KIA","XCEED","20220613","20220613","GRIJS","32345","hatchback"
"Personenauto","P767BS","KIA","XCEED","20210408","20220304","WIT","34859","hatchback"
"Personenauto","P768DT","KIA","XCEED","20220219","20220219","ZWART","35845","hatchback"
"Personenauto","P769DT","KIA","XCEED","20220226","20220226","ZWART","39900","hatchback"
"Personenauto","P770DT","KIA","XCEED","20220218","20220218","WIT","35400","hatchback"
"Personenauto","P770GS","KIA","XCEED","20200331","20220307","ZWART","36473","hatchback"
"Personenauto","P775PB","KIA","XCEED","20211223","20220504","WIT","27150","hatchback"
"Personenauto","P777PL","KIA","XCEED","20200318","20220516","WIT","35334","hatchback"
"Personenauto","P780DX","KIA","XCEED","20220301","20220301","ZWART","33845","hatchback"
"Personenauto","P781DX","KIA","XCEED","20220216","20220216","ZWART","39900","hatchback"
"Personenauto","P782GK","KIA","XCEED","20220315","20220315","GRIJS","37840","hatchback"
"Personenauto","P798VK","KIA","XCEED","20211202","20221029","WIT","39055","hatchback"
"Personenauto","P804DF","KIA","XCEED","20220222","20220222","ZWART","30345","hatchback"
"Personenauto","P805DF","KIA","XCEED","20220216","20220216","ZWART","37840","hatchback"
"Personenauto","P806DF","KIA","XCEED","20220209","20220209","ZWART","37840","hatchback"
"Personenauto","P807DF","KIA","XCEED","20220208","20220208","GRIJS","35400","hatchback"
"Personenauto","P808DF","KIA","XCEED","20220216","20220216","ORANJE","39900","hatchback"
"Personenauto","P813HH","KIA","XCEED","20200930","20220312","GEEL","31445","hatchback"
"Personenauto","P818JL","KIA","XCEED","20210331","20220323","ZWART","44762","hatchback"
"Personenauto","P822PT","KIA","XCEED","20210528","20220514","WIT","39850","hatchback"
"Personenauto","P838RZ","KIA","XCEED","20220610","20220610","WIT","39900","hatchback"
"Personenauto","P839RZ","KIA","XCEED","20220609","20220609","WIT","34605","hatchback"
"Personenauto","P840RZ","KIA","XCEED","20220620","20220620","GEEL","35400","hatchback"
"Personenauto","P842NT","KIA","XCEED","20220503","20220503","WIT","33050","hatchback"
"Personenauto","P843NT","KIA","XCEED","20220509","20220509","BRUIN","35400","hatchback"
"Personenauto","P855NB","KIA","XCEED","20210716","20220609","GEEL","35939","hatchback"
"Personenauto","P856PG","KIA","XCEED","20220511","20220511","GEEL","31845","hatchback"
"Personenauto","P857PG","KIA","XCEED","20220517","20220517","WIT","34800","hatchback"
"Personenauto","P862BV","KIA","XCEED","20220204","20220204","ZWART","35845","hatchback"
"Personenauto","P863BV","KIA","XCEED","20220204","20220204","GRIJS","37840","hatchback"
"Personenauto","P864BV","KIA","XCEED","20220204","20220204","GRIJS","37840","hatchback"
"Personenauto","P865BV","KIA","XCEED","20220210","20220210","WIT","37045","hatchback"
"Personenauto","P866BV","KIA","XCEED","20220207","20220207","BLAUW","36400","hatchback"
"Personenauto","P867BV","KIA","XCEED","20220207","20220207","ROOD","36400","hatchback"
"Personenauto","P867FJ","KIA","XCEED","20200923","20220218","WIT","39040","hatchback"
"Personenauto","P870ZD","KIA","XCEED","20220711","20220711","ZWART","33845","hatchback"
"Personenauto","P879HJ","KIA","XCEED","20220319","20220319","WIT","35050","hatchback"
"Personenauto","P880VS","KIA","XCEED","20220625","20220625","WIT","29550","hatchback"
"Personenauto","P881VS","KIA","XCEED","20220706","20220706","BLAUW","31845","hatchback"
"Personenauto","P882VS","KIA","XCEED","20220630","20220630","GRIJS","39900","hatchback"
"Personenauto","P885FR","KIA","XCEED","20200207","20220610","GRIJS","33444","hatchback"
"Personenauto","P887GG","KIA","XCEED","20210301","20220301","ZWART","39850","hatchback"
"Personenauto","P892GG","KIA","XCEED","20210304","20220301","ROOD","36350","hatchback"
"Personenauto","P912FD","KIA","XCEED","20210525","20220704","BRUIN","35733","hatchback"
"Personenauto","P915KL","KIA","XCEED","20200506","20220405","GEEL","36473","hatchback"
"Personenauto","P919KH","KIA","XCEED","20220402","20220402","GRIJS","36400","hatchback"
"Personenauto","P935HL","KIA","XCEED","20220319","20220319","GRIJS","31845","hatchback"
"Personenauto","P939RH","KIA","XCEED","20220528","20220528","ZWART","35845","hatchback"
"Personenauto","P940RH","KIA","XCEED","20220524","20220524","WIT","34605","hatchback"
"Personenauto","P941RH","KIA","XCEED","20220602","20220602","ZWART","39900","hatchback"
"Personenauto","P943LD","KIA","XCEED","20191220","20220409","GRIJS","31445","hatchback"
"Personenauto","P946LK","KIA","XCEED","20210504","20220707","GRIJS","36734","hatchback"
"Personenauto","P948JS","KIA","XCEED","20220329","20220329","ZWART","31845","hatchback"
"Personenauto","P949JS","KIA","XCEED","20220414","20220414","WIT","31050","hatchback"
"Personenauto","P950JS","KIA","XCEED","20220402","20220402","WIT","37840","hatchback"
"Personenauto","P951JS","KIA","XCEED","20220430","20220430","ORANJE","36400","hatchback"
"Personenauto","P954HG","KIA","XCEED","20220312","20220312","GRIJS","30345","hatchback"
"Personenauto","P955HG","KIA","XCEED","20220321","20220321","ZWART","31845","hatchback"
"Personenauto","P956HG","KIA","XCEED","20220321","20220321","WIT","31845","hatchback"
"Personenauto","P957GL","KIA","XCEED","20210225","20220302","GEEL","36350","hatchback"
"Personenauto","P957HG","KIA","XCEED","20220328","20220328","WIT","39900","hatchback"
"Personenauto","P959DH","KIA","XCEED","20220218","20220218","WIT","39105","hatchback"
"Personenauto","P960DH","KIA","XCEED","20220219","20220219","WIT","39105","hatchback"
"Personenauto","P963KK","KIA","XCEED","20220406","20220406","WIT","39900","hatchback"
"Personenauto","P971FZ","KIA","XCEED","20220311","20220311","WIT","35840","hatchback"
"Personenauto","P978PK","KIA","XCEED","20200721","20220514","WIT","39040","hatchback"
"Personenauto","P978SJ","KIA","XCEED","20220624","20220624","ROOD","30345","hatchback"
"Personenauto","P979SJ","KIA","XCEED","20220623","20220623","ROOD","31845","hatchback"
"Personenauto","P980SJ","KIA","XCEED","20220603","20220603","WIT","29550","hatchback"
"Personenauto","P981SJ","KIA","XCEED","20220531","20220531","WIT","29550","hatchback"
"Personenauto","P982HH","KIA","XCEED","20201008","20220321","ZWART","27449","hatchback"
"Personenauto","P982SJ","KIA","XCEED","20220615","20220615","GEEL","34845","hatchback"
"Personenauto","P983SJ","KIA","XCEED","20220601","20220601","GRIJS","35400","hatchback"
"Personenauto","P984SJ","KIA","XCEED","20220610","20220610","GRIJS","36400","hatchback"
"Personenauto","P984SN","KIA","XCEED","20220609","20220609","WIT","31845","hatchback"
"Personenauto","P985SN","KIA","XCEED","20220620","20220620","WIT","35845","hatchback"
"Personenauto","P986GS","KIA","XCEED","20220317","20220317","GEEL","36400","hatchback"
"Personenauto","P987SN","KIA","XCEED","20220624","20220624","GRIJS","36400","hatchback"
"Personenauto","P988SN","KIA","XCEED","20220610","20220610","GRIJS","36400","hatchback"
"Personenauto","P988XR","KIA","XCEED","20210824","20220701","WIT","36350","hatchback"
"Personenauto","P989ZH","KIA","XCEED","20210802","20230411","ZWART","35939","hatchback"
"Personenauto","P993BP","KIA","XCEED","20220203","20220203","WIT","37840","hatchback"
"Personenauto","P996FH","KIA","XCEED","20220301","20220301","WIT","27550","hatchback"
"Personenauto","R015XT","KIA","XCEED","20220427","20230112","ZWART","35943","hatchback"
"Personenauto","R020GZ","KIA","XCEED","20220902","20220902","ZWART","36300","hatchback"
"Personenauto","R020ZF","KIA","XCEED","20221229","20221229","WIT","38645","hatchback"
"Personenauto","R021GZ","KIA","XCEED","20220901","20220901","GRIJS","39800","hatchback"
"Personenauto","R025RR","KIA","XCEED","20221103","20221103","GROEN","37145","hatchback"
"Personenauto","R030KV","KIA","XCEED","20221005","20221005","GRIJS","33745","hatchback"
"Personenauto","R031KV","KIA","XCEED","20221027","20221027","ZWART","41400","hatchback"
"Personenauto","R032KV","KIA","XCEED","20221019","20221019","WIT","41400","hatchback"
"Personenauto","R033KV","KIA","XCEED","20220930","20220930","GRIJS","38400","hatchback"
"Personenauto","R034HS","KIA","XCEED","20220907","20220907","ZWART","37740","hatchback"
"Personenauto","R034LB","KIA","XCEED","20221010","20221010","WIT","41400","hatchback"
"Personenauto","R035HS","KIA","XCEED","20220908","20220908","ZWART","37740","hatchback"
"Personenauto","R035KV","KIA","XCEED","20220930","20220930","ZWART","37145","hatchback"
"Personenauto","R035LB","KIA","XCEED","20221011","20221011","ZWART","41400","hatchback"
"Personenauto","R036DK","KIA","XCEED","20211124","20221223","WIT","37830","hatchback"
"Personenauto","R036KV","KIA","XCEED","20220930","20220930","ZWART","37145","hatchback"
"Personenauto","R036LB","KIA","XCEED","20221010","20221010","ROOD","38400","hatchback"
"Personenauto","R046XH","KIA","XCEED","20201123","20230210","GRIJS","35335","hatchback"
"Personenauto","R055HN","KIA","XCEED","20220914","20220914","ZWART","32745","hatchback"
"Personenauto","R056HN","KIA","XCEED","20220902","20220902","BLAUW","30245","hatchback"
"Personenauto","R057HN","KIA","XCEED","20220905","20220905","WIT","29550","hatchback"
"Personenauto","R059HN","KIA","XCEED","20220920","20220920","GRIJS","31745","hatchback"
"Personenauto","R060HN","KIA","XCEED","20220905","20220905","ZWART","30245","hatchback"
"Personenauto","R061HN","KIA","XCEED","20220905","20220905","ZWART","42295","hatchback"
"Personenauto","R062HN","KIA","XCEED","20220919","20220919","WIT","36300","hatchback"
"Personenauto","R063GL","KIA","XCEED","20220914","20220914","GRIJS","36300","hatchback"
"Personenauto","R063HN","KIA","XCEED","20220921","20220921","ZWART","39800","hatchback"
"Personenauto","R063NN","KIA","XCEED","20221112","20221112","GRIJS","30245","hatchback"
"Personenauto","R064GL","KIA","XCEED","20220829","20220829","GRIJS","39800","hatchback"
"Personenauto","R065KB","KIA","XCEED","20220225","20220930","ZWART","35399","hatchback"
"Personenauto","R066PN","KIA","XCEED","20221109","20221109","GRIJS","34645","hatchback"
"Personenauto","R068NS","KIA","XCEED","20220215","20221103","ZWART","36387","hatchback"
"Personenauto","R069NN","KIA","XCEED","20221018","20221018","GRIJS","37145","hatchback"
"Personenauto","R070NN","KIA","XCEED","20221019","20221019","GRIJS","37145","hatchback"
"Personenauto","R070PT","KIA","XCEED","20221026","20221026","ZWART",,"Niet geregistreerd"
"Personenauto","R076SB","KIA","XCEED","20220316","20221230","GRIJS","33160","hatchback"
"Personenauto","R081JF","KIA","XCEED","20210803","20230211","WIT","35555","hatchback"
"Personenauto","R083GV","KIA","XCEED","20220924","20220924","GRIJS","33745","hatchback"
"Personenauto","R084GV","KIA","XCEED","20220915","20220915","BRUIN","36300","hatchback"
"Personenauto","R086JB","KIA","XCEED","20210716","20220913","GEEL","39850","hatchback"
"Personenauto","R086TX","KIA","XCEED","20221223","20221223","GRIJS","35495","hatchback"
"Personenauto","R090TX","KIA","XCEED","20221129","20221129","ZWART","38645","hatchback"
"Personenauto","R100DB","KIA","XCEED","20220822","20220822","GRIJS","30345","hatchback"
"Personenauto","R101DB","KIA","XCEED","20220822","20220822","ZWART","30345","hatchback"
"Personenauto","R102DB","KIA","XCEED","20220823","20220823","ZWART","30345","hatchback"
"Personenauto","R104DB","KIA","XCEED","20220812","20220812","GRIJS","34340","hatchback"
"Personenauto","R105DB","KIA","XCEED","20220824","20220824","GRIJS","35840","hatchback"
"Personenauto","R106DB","KIA","XCEED","20220728","20220728","GRIJS","34340","hatchback"
"Personenauto","R107RX","KIA","XCEED","20220315","20230217","GRIJS","30070","hatchback"
"Personenauto","R112PV","KIA","XCEED","20221104","20221104","GRIJS","34645","hatchback"
"Personenauto","R113TZ","KIA","XCEED","20210216","20230203","ROOD","39850","hatchback"
"Personenauto","R116BV","KIA","XCEED","20220729","20220729","ZWART","31845","hatchback"
"Personenauto","R116JJ","KIA","XCEED","20220920","20220920","WIT","33050","hatchback"
"Personenauto","R117BV","KIA","XCEED","20220803","20220803","WIT","31845","hatchback"
"Personenauto","R118BV","KIA","XCEED","20220805","20220805","GRIJS","32345","hatchback"
"Personenauto","R132PV","KIA","XCEED","20221118","20221118","GROEN","34145","hatchback"
"Personenauto","R134PD","KIA","XCEED","20220304","20221019","GRIJS","36400","hatchback"
"Personenauto","R140GF","KIA","XCEED","20211001","20240221","WIT","36350","hatchback"
"Personenauto","R140JF","KIA","XCEED","20210802","20230114","GRIJS","35555","hatchback"
"Personenauto","R141KF","KIA","XCEED","20211102","20230501","BRUIN","35830","hatchback"
"Personenauto","R142TH","KIA","XCEED","20221218","20221218","GRIJS","30245","hatchback"
"Personenauto","R143TH","KIA","XCEED","20221218","20221218","GRIJS","30245","hatchback"
"Personenauto","R144TH","KIA","XCEED","20221218","20221218","WIT","30245","hatchback"
"Personenauto","R145TH","KIA","XCEED","20221125","20221125","GRIJS","32745","hatchback"
"Personenauto","R146TH","KIA","XCEED","20221125","20221125","ZWART","35740","hatchback"
"Personenauto","R147TH","KIA","XCEED","20221130","20221130","GRIJS","38400","hatchback"
"Personenauto","R149TH","KIA","XCEED","20221122","20221122","WIT","37145","hatchback"
"Personenauto","R152BS","KIA","XCEED","20200706","20220722","GRIJS","35715","hatchback"
"Personenauto","R158NB","KIA","XCEED","20221021","20221021","ZWART","37145","hatchback"
"Personenauto","R158XR","KIA","XCEED","20200511","20230107","WIT","36335","hatchback"
"Personenauto","R159NB","KIA","XCEED","20221013","20221013","GRIJS","37145","hatchback"
"Personenauto","R161GD","KIA","XCEED","20220903","20220903","WIT","29550","hatchback"
"Personenauto","R165VF","KIA","XCEED","20210524","20230619","ROOD","27945","hatchback"
"Personenauto","R166VL","KIA","XCEED","20200701","20230311","ZWART","29945","hatchback"
"Personenauto","R169GX","KIA","XCEED","20211020","20220923","GRIJS","39581","hatchback"
"Personenauto","R171GT","KIA","XCEED","20201217","20230630","WIT","35440","hatchback"
"Personenauto","R172NZ","KIA","XCEED","20221031","20221031","WIT","35745","hatchback"
"Personenauto","R174RN","KIA","XCEED","20221103","20221103","WIT","35850","hatchback"
"Personenauto","R175RN","KIA","XCEED","20221103","20221103","GRIJS","41400","hatchback"
"Personenauto","R176RN","KIA","XCEED","20221104","20221104","ZWART","38400","hatchback"
"Personenauto","R181RN","KIA","XCEED","20221104","20221104","ZWART","38645","hatchback"
"Personenauto","R183RB","KIA","XCEED","20221118","20221118","ZWART","30645","hatchback"
"Personenauto","R185XH","KIA","XCEED","20221228","20221228","WIT","38645","hatchback"
"Personenauto","R186XH","KIA","XCEED","20221220","20221220","GRIJS","38645","hatchback"
"Personenauto","R192FN","KIA","XCEED","20220819","20220819","WIT","36300","hatchback"
"Personenauto","R193GF","KIA","XCEED","20211123","20221015","GRIJS","39850","hatchback"
"Personenauto","R199SP","KIA","XCEED","20220303","20221114","BRUIN","39900","hatchback"
"Personenauto","R200LX","KIA","XCEED","20200904","20221021","GRIJS","36714","hatchback"
"Personenauto","R202RX","KIA","XCEED","20200819","20221111","WIT","29150","hatchback"
"Personenauto","R205LJ","KIA","XCEED","20221028","20221028","WIT","27850","hatchback"
"Personenauto","R205TJ","KIA","XCEED","20210421","20230602","BLAUW","36784","hatchback"
"Personenauto","R206SX","KIA","XCEED","20210527","20221230","GEEL","32906","hatchback"
"Personenauto","R206ZX","KIA","XCEED","20221230","20221230","ZWART","30345","hatchback"
"Personenauto","R210LJ","KIA","XCEED","20221005","20221005","BLAUW","39800","hatchback"
"Personenauto","R211SJ","KIA","XCEED","20200709","20221109","GEEL","35730","hatchback"
"Personenauto","R215VZ","KIA","XCEED","20201027","20230519","ORANJE","39835","hatchback"
"Personenauto","R218XB","KIA","XCEED","20220530","20221209","ZWART","35399","hatchback"
"Personenauto","R219FK","KIA","XCEED","20210621","20230506","BLAUW","31180","hatchback"
"Personenauto","R219XB","KIA","XCEED","20220530","20230329","GRIJS","35399","hatchback"
"Personenauto","R220SB","KIA","XCEED","20210210","20221108","GEEL","39850","hatchback"
"Personenauto","R220XB","KIA","XCEED","20220530","20221209","ZWART","35399","hatchback"
"Personenauto","R223KK","KIA","XCEED","20200526","20220930","GRIJS","36335","hatchback"
"Personenauto","R226NK","KIA","XCEED","20221014","20221014","WIT","32645","hatchback"
"Personenauto","R227NK","KIA","XCEED","20221025","20221025","ZWART","39800","hatchback"
"Personenauto","R227XR","KIA","XCEED","20211222","20230403","BRUIN","35349","hatchback"
"Personenauto","R228NK","KIA","XCEED","20221020","20221020","GRIJS","37145","hatchback"
"Personenauto","R240NH","KIA","XCEED","20221109","20221109","ZWART","37145","hatchback"
