"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL673X","VOLKSWAGEN","TOURAN","20160111","20160111","ZWART","39605","MPV"
"Personenauto","HL679L","VOLKSWAGEN","TOURAN","20110504","20151124","BRUIN","41672","stationwagen"
"Personenauto","HL686H","VOLKSWAGEN","TOURAN","20151130","20151130","GRIJS","39955","stationwagen"
"Personenauto","HL68DH","VOLKSWAGEN","17 GOLF","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HL690G","VOLKSWAGEN","GOLF","20110301","20151123","GRIJS","26616","stationwagen"
"Personenauto","HL698H","VOLKSWAGEN","TOURAN","20151127","20151127","ZWART","42661","stationwagen"
"Personenauto","HL706X","VOLKSWAGEN","TOURAN","20151209","20151209","BLAUW","41870","stationwagen"
"Personenauto","HL708L","VOLKSWAGEN","GOLF, 1,4 TSI","20111201","20151126","ZWART","22515","hatchback"
"Personenauto","HL70DJ","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820127","19820127","GEEL",,"Niet geregistreerd"
"Personenauto","HL714L","VOLKSWAGEN","GOLF","20120124","20151127","ZWART","32325","stationwagen"
"Personenauto","HL716L","VOLKSWAGEN","POLO 1.4","20060420","20151124","ZWART",,"hatchback"
"Personenauto","HL718S","VOLKSWAGEN","GOLF","20100609","20151125","ZWART","51759","stationwagen"
"Personenauto","HL720G","VOLKSWAGEN","GOLF","20070329","20151212","ZWART",,"hatchback"
"Personenauto","HL727S","VOLKSWAGEN","GOLF","20090818","20151203","ZWART","23075","stationwagen"
"Personenauto","HL733S","VOLKSWAGEN","TOURAN","20130326","20151127","ZWART","44747","MPV"
"Personenauto","HL736Z","VOLKSWAGEN","GOLF","20100115","20151209","WIT","42767","stationwagen"
"Personenauto","HL741Z","VOLKSWAGEN","GOLF","20070312","20160319","GRIJS",,"hatchback"
"Personenauto","HL745S","VOLKSWAGEN","SCIROCCO","20090507","20160311","ZWART",,"coupe"
"Personenauto","HL753G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040205","20160226","ZWART",,"cabriolet"
"Personenauto","HL756S","VOLKSWAGEN","GOLF","20090710","20160625","ZWART","20525","stationwagen"
"Personenauto","HL778S","VOLKSWAGEN","GOLF PLUS","20080311","20151125","GRIJS",,"MPV"
"Personenauto","HL77HB","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820511","19820511","GEEL",,"kampeerwagen"
"Personenauto","HL802L","VOLKSWAGEN","GOLF","20120221","20160329","WIT","28566","stationwagen"
"Personenauto","HL818G","VOLKSWAGEN","BEETLE","20130529","20151125","ZWART","41722","hatchback"
"Personenauto","HL822G","VOLKSWAGEN","GOLF","20081017","20151210","GRIJS",,"stationwagen"
"Personenauto","HL828L","VOLKSWAGEN","GOLF PLUS","20060810","20151201","ZWART",,"MPV"
"Personenauto","HL82BP","VOLKSWAGEN","255521 KAMPEERAUTO","19800606","19800606","GEEL",,"kampeerwagen"
"Personenauto","HL833Z","VOLKSWAGEN","GOLF","20110401","20151126","WIT","29345","stationwagen"
"Personenauto","HL840X","VOLKSWAGEN","TOURAN","20151204","20151204","ZWART","33605","MPV"
"Personenauto","HL904X","VOLKSWAGEN","TOURAN","20151127","20151127","GEEL","39929","stationwagen"
"Personenauto","HL90ND","VOLKSWAGEN","GOLF C 51 KW","19820129","19820129","ROOD",,"Niet geregistreerd"
"Personenauto","HL918Z","VOLKSWAGEN","GOLF PLUS","20100625","20151204","GRIJS","26749","stationwagen"
"Personenauto","HL91HB","VOLKSWAGEN","163221 JETTA GLS","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HL92LJ","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","HL942X","VOLKSWAGEN","TOURAN","20151216","20151216","BRUIN","40161","MPV"
"Personenauto","HL943X","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","40092","stationwagen"
"Personenauto","HL974Z","VOLKSWAGEN","GOLF","20091105","20151126","GRIJS",,"stationwagen"
"Personenauto","HLDR05","VOLKSWAGEN","1200 KEVER","19840903","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","HLDR59","VOLKSWAGEN","CORRADO 118KW U9","19890406","19940119","ZWART",,"coupe"
"Personenauto","HLDR69","VOLKSWAGEN","GOLF GTI 16V","19860214","19940119","BLAUW",,"hatchback"
"Personenauto","HLDR79","VOLKSWAGEN","1.0 50 KW KAT D KAMPEERAUTO","19940103","19940103","WIT",,"kampeerwagen"
"Personenauto","HLFT06","VOLKSWAGEN","CORRADO 140 KW E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLPJ87","VOLKSWAGEN","151131","19740228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HLRX01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830914","19940131","BLAUW",,"cabriolet"
"Personenauto","HLTJ93","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800429","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","HLVG87","VOLKSWAGEN","171331 GOLF GTI","19820120","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HLZP23","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","GROEN",,"coupe"
"Personenauto","HM0474","VOLKSWAGEN","VW 1200 DE LUXE","19640609","19640609","ROOD",,"Niet geregistreerd"
"Personenauto","HM1153","VOLKSWAGEN","117","19640608","19640608","ZWART",,"Niet geregistreerd"
"Personenauto","HM7068","VOLKSWAGEN","VW 1200 DE LUXE","19640615","19640615","BEIGE",,"Niet geregistreerd"
"Personenauto","HM8298","VOLKSWAGEN","VW 1200 DE LUXE","19640618","19640618","BEIGE",,"Niet geregistreerd"
"Personenauto","HM8342","VOLKSWAGEN","313","19641113","19641113","ROOD",,"Niet geregistreerd"
"Personenauto","HN010V","VOLKSWAGEN","GOLF","20100309","20160204","WIT","18891","stationwagen"
"Personenauto","HN014B","VOLKSWAGEN","TOURAN","20131008","20151224","ZWART","38794","stationwagen"
"Personenauto","HN025B","VOLKSWAGEN","TOURAN","20130620","20151126","ROOD","40837","MPV"
"Personenauto","HN030V","VOLKSWAGEN","GOLF PLUS","20110531","20151202","GRIJS","21315","stationwagen"
"Personenauto","HN031R","VOLKSWAGEN","TOURAN","20150413","20151216","ZWART","44134","MPV"
"Personenauto","HN032N","VOLKSWAGEN","GOLF","20060217","20151204","BLAUW",,"hatchback"
"Personenauto","HN034Z","VOLKSWAGEN","GOLF PLUS","20110311","20170228","BRUIN","29790","stationwagen"
"Personenauto","HN053N","VOLKSWAGEN","GOLF","20090703","20151202","ZWART",,"stationwagen"
"Personenauto","HN055V","VOLKSWAGEN","GOLF","20090409","20151212","ZWART",,"hatchback"
"Personenauto","HN05XB","VOLKSWAGEN","GOLF GL 51 KW","19820302","19820302","BLAUW",,"Niet geregistreerd"
"Personenauto","HN065Z","VOLKSWAGEN","TOURAN","20150324","20151207","GRIJS","43532","stationwagen"
"Personenauto","HN076N","VOLKSWAGEN","GOLF","20081107","20151130","BLAUW","33610","stationwagen"
"Personenauto","HN087B","VOLKSWAGEN","GOLF","20111013","20160422","BLAUW","30030","stationwagen"
"Personenauto","HN08HS","VOLKSWAGEN","GOLF CL 51 KW","19820218","19820218","BRUIN",,"Niet geregistreerd"
"Personenauto","HN092D","VOLKSWAGEN","GOLF","20100324","20151201","GRIJS","22421","stationwagen"
"Personenauto","HN092N","VOLKSWAGEN","TOURAN","20110518","20160120","ZWART","34492","stationwagen"
"Personenauto","HN094V","VOLKSWAGEN","GOLF","20100119","20151202","BLAUW","29315","stationwagen"
"Personenauto","HN11SJ","VOLKSWAGEN","253541 KAMPEERAUTO","19820301","19820301","WIT",,"kampeerwagen"
"Personenauto","HN128Z","VOLKSWAGEN","GOLF","20090806","20160306","ZWART","25015","stationwagen"
"Personenauto","HN146R","VOLKSWAGEN","TOURAN","20151207","20151207","ZWART","41131","MPV"
"Personenauto","HN152Z","VOLKSWAGEN","GOLF PLUS","20101013","20160227","BRUIN","32364","stationwagen"
"Personenauto","HN158B","VOLKSWAGEN","GOLF","20090908","20151217","BLAUW",,"stationwagen"
"Personenauto","HN161V","VOLKSWAGEN","TOURAN","20110901","20151202","GRIJS","38010","stationwagen"
"Personenauto","HN163B","VOLKSWAGEN","GOLF PLUS","20091201","20151203","GRIJS",,"stationwagen"
"Personenauto","HN167Z","VOLKSWAGEN","GOLF PLUS","20111101","20160115","ZWART","37299","stationwagen"
"Personenauto","HN173V","VOLKSWAGEN","GOLF","20080526","20151202","ZWART",,"stationwagen"
"Personenauto","HN180Z","VOLKSWAGEN","TOURAN","20120627","20160401","ZWART","43915","MPV"
"Personenauto","HN189V","VOLKSWAGEN","GOLF","20070810","20160108","GRIJS",,"stationwagen"
"Personenauto","HN197B","VOLKSWAGEN","GOLF PLUS","20110506","20151224","BRUIN","31928","stationwagen"
"Personenauto","HN203X","VOLKSWAGEN","GOLF PLUS","20081208","20151208","GRIJS",,"MPV"
"Personenauto","HN20SN","VOLKSWAGEN","1303LS CABRIOLET","19730630","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN219B","VOLKSWAGEN","GOLF","20120119","20160217","GRIJS","32705","stationwagen"
"Personenauto","HN230S","VOLKSWAGEN","TOURAN","20151208","20151208","GRIJS","40161","MPV"
"Personenauto","HN232B","VOLKSWAGEN","GOLF","20070418","20160114","ZWART",,"hatchback"
"Personenauto","HN24KD","VOLKSWAGEN","GOLF GL 51 KW","19820222","19820222","BRUIN",,"Niet geregistreerd"
"Personenauto","HN255B","VOLKSWAGEN","GOLF","20050914","20151202","GRIJS",,"MPV"
"Personenauto","HN256S","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","40802","MPV"
"Personenauto","HN268B","VOLKSWAGEN","TOURAN","20081022","20160311","GRIJS",,"stationwagen"
"Personenauto","HN271B","VOLKSWAGEN","GOLF PLUS","20110627","20151204","GRIJS","23872","stationwagen"
"Personenauto","HN30KD","VOLKSWAGEN","GOLF GTI 81 KW","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HN318Z","VOLKSWAGEN","GOLF","20090603","20160126","GRIJS","20525","stationwagen"
"Personenauto","HN333Z","VOLKSWAGEN","GOLF PLUS","20130319","20151223","GRIJS","32415","stationwagen"
"Personenauto","HN33HX","VOLKSWAGEN","151131","19730630","19820915","ORANJE",,"Niet geregistreerd"
"Personenauto","HN345Z","VOLKSWAGEN","GOLF","20100527","20160120","ZWART","26605","stationwagen"
"Personenauto","HN349F","VOLKSWAGEN","TOURAN","20151229","20151229","BLAUW","42053","stationwagen"
"Personenauto","HN3700","VOLKSWAGEN","VW 1200 DE LUXE","19640602","19640602","BLAUW",,"Niet geregistreerd"
"Personenauto","HN37XB","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820303","19820303","BRUIN",,"Niet geregistreerd"
"Personenauto","HN388F","VOLKSWAGEN","TOURAN","20151216","20151216","BLAUW","40909","MPV"
"Personenauto","HN388Z","VOLKSWAGEN","GOLF","20081023","20151222","ZWART","23515","stationwagen"
"Personenauto","HN389F","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","40909","MPV"
"Personenauto","HN38DH","VOLKSWAGEN","253541 KOMBI DIESEL","19820217","19820217","BLAUW",,"Niet geregistreerd"
"Personenauto","HN390F","VOLKSWAGEN","TOURAN","20160107","20160107","BLAUW","34411","stationwagen"
"Personenauto","HN396Z","VOLKSWAGEN","GOLF PLUS","20110526","20160307","GRIJS","36080","stationwagen"
"Personenauto","HN39NV","VOLKSWAGEN","SCIROCCO CL 51KW","19820224","19820224","WIT",,"Niet geregistreerd"
"Personenauto","HN428X","VOLKSWAGEN","GOLF","20081205","20160130","BLAUW","24080","stationwagen"
"Personenauto","HN42PZ","VOLKSWAGEN","JETTA GL 51 KW","19820303","19820303","BLAUW",,"Niet geregistreerd"
"Personenauto","HN431Z","VOLKSWAGEN","GOLF","20090407","20151203","WIT","27185","stationwagen"
"Personenauto","HN485Z","VOLKSWAGEN","BEETLE","20140403","20151207","WIT","39976","cabriolet"
"Personenauto","HN486F","VOLKSWAGEN","GOLF","20110824","20160213","ZWART","33450","stationwagen"
"Personenauto","HN489R","VOLKSWAGEN","GOLF PLUS","20070927","20160212","ZWART","31240","MPV"
"Personenauto","HN495F","VOLKSWAGEN","GOLF","20050707","20151205","GRIJS",,"hatchback"
"Personenauto","HN496F","VOLKSWAGEN","VOLKSWAGEN GOLF","20090918","20160423","ZWART","23430","hatchback"
"Personenauto","HN496Z","VOLKSWAGEN","TOURAN","20110203","20151211","ZWART","34421","MPV"
"Personenauto","HN497F","VOLKSWAGEN","TOURAN","20150224","20151211","WIT","47305","stationwagen"
"Personenauto","HN514G","VOLKSWAGEN","GOLF","20110901","20151202","ZWART","40604","stationwagen"
"Personenauto","HN51BH","VOLKSWAGEN","GOLF GTI 81 KW","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HN522T","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","40978","stationwagen"
"Personenauto","HN533R","VOLKSWAGEN","GOLF PLUS","20110207","20151204","GRIJS","32649","stationwagen"
"Personenauto","HN534G","VOLKSWAGEN","VOLKSWAGEN GOLF","20100705","20151130","GRIJS","25166","hatchback"
"Personenauto","HN541F","VOLKSWAGEN","TOURAN","20150414","20151205","ZWART","39447","MPV"
"Personenauto","HN555R","VOLKSWAGEN","GOLF PLUS","20091007","20151201","GRIJS",,"stationwagen"
"Personenauto","HN561R","VOLKSWAGEN","GOLF","20110524","20151207","GRIJS","28035","stationwagen"
"Personenauto","HN562Z","VOLKSWAGEN","TOURAN","20100318","20151223","BLAUW","28140","MPV"
"Personenauto","HN567Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030526","20151211","ZWART",,"cabriolet"
"Personenauto","HN570Z","VOLKSWAGEN","SCIROCCO","20090415","20151203","WIT","33950","coupe"
"Personenauto","HN573R","VOLKSWAGEN","GOLF","20070830","20151203","GRIJS",,"hatchback"
"Personenauto","HN574Z","VOLKSWAGEN","GOLF","20091008","20151203","ZWART","29970","stationwagen"
"Personenauto","HN576G","VOLKSWAGEN","TOURAN","20151208","20151208","GRIJS","38802","MPV"
"Personenauto","HN591Z","VOLKSWAGEN","GOLF","20090709","20160423","ZWART","21840","stationwagen"
"Personenauto","HN595R","VOLKSWAGEN","GOLF","20070122","20160304","GRIJS",,"hatchback"
"Personenauto","HN602G","VOLKSWAGEN","TOURAN","20151216","20151216","ZWART","35977","MPV"
"Personenauto","HN605F","VOLKSWAGEN","GOLF","20110325","20160622","GRIJS","25905","stationwagen"
"Personenauto","HN60PZ","VOLKSWAGEN","GOLF GTI 81 KW","19820225","19820225","WIT",,"Niet geregistreerd"
"Personenauto","HN616F","VOLKSWAGEN","GOLF","20100503","20151127","GRIJS","21835","stationwagen"
"Personenauto","HN619F","VOLKSWAGEN","TRANSPORTER 1,0 TDI 65 KW","20001026","20001026","GROEN",,"kampeerwagen"
"Personenauto","HN61GL","VOLKSWAGEN","GOLF GTI 81 KW","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN61XB","VOLKSWAGEN","JETTA GLI 81 KW","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN626L","VOLKSWAGEN","GOLF","20050318","20160122","ZWART","29750","stationwagen"
"Personenauto","HN631L","VOLKSWAGEN","GOLF PLUS","20081008","20151207","GRIJS",,"MPV"
"Personenauto","HN637L","VOLKSWAGEN","GOLF","20090213","20151130","GRIJS",,"stationwagen"
"Personenauto","HN63LR","VOLKSWAGEN","GOLF C 51 KW","19820224","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HN651X","VOLKSWAGEN","SCIROCCO","20090130","20151203","ZWART",,"coupe"
"Personenauto","HN6562","VOLKSWAGEN","VW 1/11 DE LUXE","19640604","19640604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HN656D","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20000209","20000209","BLAUW",,"kampeerwagen"
"Personenauto","HN68RG","VOLKSWAGEN","1303 135221","19750630","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN691L","VOLKSWAGEN","GOLF","20090210","20160104","GRIJS","26510","stationwagen"
"Personenauto","HN698T","VOLKSWAGEN","GOLF","20100812","20151202","BLAUW","41940","stationwagen"
"Personenauto","HN704R","VOLKSWAGEN","GOLF","20060926","20160325","GRIJS","31025","hatchback"
"Personenauto","HN706R","VOLKSWAGEN","TOURAN","20141120","20151201","GRIJS","42860","stationwagen"
"Personenauto","HN706T","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990928","19990928","WIT",,"kampeerwagen"
"Personenauto","HN707T","VOLKSWAGEN","GOLF PLUS","20111229","20151207","BLAUW","25440","stationwagen"
"Personenauto","HN713J","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20050110","20050110","GRIJS",,"kampeerwagen"
"Personenauto","HN715L","VOLKSWAGEN","SCIROCCO","20101005","20151204","BLAUW","27845","coupe"
"Personenauto","HN722L","VOLKSWAGEN","SCIROCCO","20081029","20151130","ZWART",,"coupe"
"Personenauto","HN725B","VOLKSWAGEN","GOLF","20110504","20160429","ZWART","20630","stationwagen"
"Personenauto","HN726F","VOLKSWAGEN","GOLF","20060106","20151127","GRIJS",,"hatchback"
"Personenauto","HN738F","VOLKSWAGEN","GOLF","20090216","20160705","GRIJS",,"stationwagen"
"Personenauto","HN752N","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","33133","stationwagen"
"Personenauto","HN763N","VOLKSWAGEN","TOURAN","20151208","20151208","ZWART","40277","MPV"
"Personenauto","HN765F","VOLKSWAGEN","GOLF PLUS","20080328","20151204","ZWART","26080","MPV"
"Personenauto","HN765T","VOLKSWAGEN","GOLF PLUS","20090814","20160123","GRIJS","31490","stationwagen"
"Personenauto","HN774F","VOLKSWAGEN","SCIROCCO","20120403","20160420","ZWART","30674","coupe"
"Personenauto","HN781R","VOLKSWAGEN","GOLF PLUS","20091027","20160128","ROOD",,"stationwagen"
"Personenauto","HN783N","VOLKSWAGEN","TOURAN","20151203","20151203","BLAUW","48564","MPV"
"Personenauto","HN785N","VOLKSWAGEN","TOURAN","20151204","20151204","GRIJS","38412","stationwagen"
"Personenauto","HN790R","VOLKSWAGEN","SCIROCCO","20090731","20160107","WIT",,"coupe"
"Personenauto","HN798F","VOLKSWAGEN","GOLF","20110328","20151223","GRIJS","33581","stationwagen"
"Personenauto","HN805F","VOLKSWAGEN","GOLF","20090317","20151127","GRIJS","31225","stationwagen"
"Personenauto","HN809R","VOLKSWAGEN","GOLF","20090327","20151204","ZWART",,"stationwagen"
"Personenauto","HN810T","VOLKSWAGEN","GOLF","20110413","20151211","GRIJS","28007","stationwagen"
"Personenauto","HN814F","VOLKSWAGEN","BEETLE","20140701","20151223","WIT","28020","hatchback"
"Personenauto","HN816T","VOLKSWAGEN","GOLF","20040301","20151202","BLAUW",,"hatchback"
"Personenauto","HN820N","VOLKSWAGEN","BEETLE","20151204","20151204","ROOD","31069","cabriolet"
"Personenauto","HN824F","VOLKSWAGEN","GOLF","20081125","20160211","BLAUW","21920","stationwagen"
"Personenauto","HN826B","VOLKSWAGEN","TOURAN","20110526","20160116","GRIJS","36188","stationwagen"
"Personenauto","HN835L","VOLKSWAGEN","GOLF","20101011","20151130","BLAUW","27895","stationwagen"
"Personenauto","HN839L","VOLKSWAGEN","GOLF","20110620","20160602","GRIJS","29100","stationwagen"
"Personenauto","HN843L","VOLKSWAGEN","BEETLE","20140321","20160119","WIT","38752","cabriolet"
"Personenauto","HN845F","VOLKSWAGEN","GOLF","20061004","20151127","WIT","37595","hatchback"
"Personenauto","HN853F","VOLKSWAGEN","GOLF","20090507","20151205","GRIJS",,"stationwagen"
"Personenauto","HN867N","VOLKSWAGEN","TOURAN","20151205","20151205","ZWART","39466","stationwagen"
"Personenauto","HN873T","VOLKSWAGEN","GOLF","20090420","20151223","ZWART",,"stationwagen"
"Personenauto","HN881H","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040225","20040225","GRIJS",,"kampeerwagen"
"Personenauto","HN888L","VOLKSWAGEN","GOLF","20120201","20151205","ZWART","28875","stationwagen"
"Personenauto","HN888T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080402","20151202","ZWART",,"cabriolet"
"Personenauto","HN88GT","VOLKSWAGEN","173191 GOLF L DIESEL","19810630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HN912N","VOLKSWAGEN","TOURAN","20151215","20151215","GRIJS","40469","MPV"
"Personenauto","HN914L","VOLKSWAGEN","GOLF","20121121","20151204","ZWART","42589","cabriolet"
"Personenauto","HN923L","VOLKSWAGEN","GOLF PLUS","20110325","20160709","BRUIN","29769","stationwagen"
"Personenauto","HN928Z","VOLKSWAGEN","TOURAN","20120918","20151217","GRIJS","40583","stationwagen"
"Personenauto","HN934B","VOLKSWAGEN","TOURAN","20151203","20151203","GRIJS","33773","MPV"
"Personenauto","HN937T","VOLKSWAGEN","BEETLE","20140714","20151202","WIT","29395","hatchback"
"Personenauto","HN939L","VOLKSWAGEN","TOURAN","20141126","20151204","GRIJS","34475","MPV"
"Personenauto","HN945T","VOLKSWAGEN","GOLF PLUS","20070711","20160304","GRIJS",,"MPV"
"Personenauto","HN949L","VOLKSWAGEN","GOLF","20130605","20160102","GRIJS","34117","cabriolet"
"Personenauto","HN957L","VOLKSWAGEN","GOLF","20091008","20151221","ZWART",,"stationwagen"
"Personenauto","HN96ZD","VOLKSWAGEN","1200 KEVER","19820304","19820304","ROSE",,"Niet geregistreerd"
"Personenauto","HN995T","VOLKSWAGEN","23-517","19780316","20151202","ORANJE",,"kampeerwagen"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNBD18","VOLKSWAGEN","GOLF GTI 16V","19861031","19940202","BLAUW",,"hatchback"
"Personenauto","HNBS77","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","ROOD",,"coupe"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNFB91","VOLKSWAGEN","13","19740520","19940217","GEEL",,"Niet geregistreerd"
"Personenauto","HNFD72","VOLKSWAGEN","GOLF GTI 16V K6","19870612","19940207","ROOD",,"hatchback"
"Personenauto","HNHL75","VOLKSWAGEN","255521 KLEINBUS","19800630","19940210","GROEN",,"Niet geregistreerd"
"Personenauto","HNJJ52","VOLKSWAGEN","CORRADO 100 KW E2","19940210","19940210","BLAUW",,"coupe"
"Personenauto","HNNF16","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940323","WIT",,"coupe"
"Personenauto","HNPG40","VOLKSWAGEN","1200 KEVER","19850821","19940215","GEEL",,"Niet geregistreerd"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HNPH61","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891116","19940224","ROOD",,"hatchback"
"Personenauto","HNRH03","VOLKSWAGEN","1","19730702","19940215","GEEL",,"cabriolet"
"Personenauto","HNRJ31","VOLKSWAGEN","GOLF GTI 81 KW","19810508","19940216","ZWART",,"Niet geregistreerd"
"Personenauto","HNSL93","VOLKSWAGEN","PASSAT GL 128 KW U9","19940215","19940215","GRIJS",,"sedan"
"Personenauto","HNTS45","VOLKSWAGEN","CORRADO 140 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HNXJ26","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830722","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","HNXL10","VOLKSWAGEN","CORRADO 118KW U9","19900630","19940222","PAARS",,"coupe"
"Personenauto","HNZL70","VOLKSWAGEN","GOLF GTI 16V","19861117","19940222","GRIJS",,"hatchback"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HP011N","VOLKSWAGEN","GOLF PLUS","20100729","20151215","GRIJS","30355","stationwagen"
"Personenauto","HP011S","VOLKSWAGEN","TOURAN","20140516","20151211","GRIJS","31820","MPV"
"Personenauto","HP017X","VOLKSWAGEN","GOLF","20110720","20151218","BLAUW","29700","stationwagen"
"Personenauto","HP01PT","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820322","19820322","WIT",,"kampeerwagen"
"Personenauto","HP02XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP02YZ","VOLKSWAGEN","171331 GOLF GTI","19790630","19820324","WIT",,"hatchback"
"Personenauto","HP031S","VOLKSWAGEN","GOLF","20100114","20151214","WIT","20719","stationwagen"
"Personenauto","HP037X","VOLKSWAGEN","TOURAN","20090119","20160506","GRIJS",,"stationwagen"
"Personenauto","HP043X","VOLKSWAGEN","GOLF","20081212","20151210","ZWART","21605","stationwagen"
"Personenauto","HP049J","VOLKSWAGEN","BEETLE","20151215","20151215","GRIJS","35341","hatchback"
"Personenauto","HP04XH","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HP053J","VOLKSWAGEN","TOURAN","20151210","20151210","ZWART","43747","MPV"
"Personenauto","HP057F","VOLKSWAGEN","GOLF","20080401","20151231","BLAUW",,"stationwagen"
"Personenauto","HP05XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP070F","VOLKSWAGEN","SCIROCCO","20090108","20151204","ZWART",,"coupe"
"Personenauto","HP07XH","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP080X","VOLKSWAGEN","GOLF","20100623","20151210","GRIJS","17989","stationwagen"
"Personenauto","HP098F","VOLKSWAGEN","BEETLE","20130619","20151204","BRUIN","28004","cabriolet"
"Personenauto","HP119S","VOLKSWAGEN","GOLF PLUS","20130711","20160118","GRIJS","24302","stationwagen"
"Personenauto","HP127J","VOLKSWAGEN","TOURAN","20120621","20151229","ZWART","52679","stationwagen"
"Personenauto","HP131B","VOLKSWAGEN","TOURAN","20151209","20151209","GRIJS","37140","stationwagen"
"Personenauto","HP134D","VOLKSWAGEN","253921 KAMPEERAUTO","19800228","20151212","GEEL",,"kampeerwagen"
"Personenauto","HP135J","VOLKSWAGEN","GOLF","20090629","20160704","ZWART",,"stationwagen"
"Personenauto","HP135X","VOLKSWAGEN","GOLF","20080901","20151210","GRIJS","25860","stationwagen"
"Personenauto","HP144S","VOLKSWAGEN","GOLF","19980714","20160316","ZWART",,"hatchback"
"Personenauto","HP170S","VOLKSWAGEN","GOLF","20050422","20160704","GRIJS",,"MPV"
"Personenauto","HP190N","VOLKSWAGEN","GOLF","20090731","20160210","GRIJS",,"stationwagen"
"Personenauto","HP209S","VOLKSWAGEN","BEETLE","20150708","20151209","WIT","32211","cabriolet"
"Personenauto","HP220J","VOLKSWAGEN","TOURAN","20140721","20151209","GRIJS","37362","MPV"
