"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60ZFK9","Personenauto","OPEL","MERIVA-A","20250408","20121031","4466","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080407","20121031","Geen verstrekking in Open Data","22685","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2012-10-31T00:00:00.000","2008-04-07T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JNX5","Personenauto","OPEL","MERIVA-A","20240728","20180831","3936","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20030724","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-08-31T00:00:00.000","2003-07-24T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KFH5","Personenauto","OPEL","MERIVA-A","20240706","20200925","4677","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1306","1855","1406","675","1200","20091030","20091030","Geen verstrekking in Open Data","21291","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-09-25T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PVDS","Personenauto","OPEL","MERIVA-A","20240805","20220808","4535","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040430","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAC5","0","0.05","263","Nee","Nee",,"Nee","2855","0",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-08T00:00:00.000","2004-04-30T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RVZR","Personenauto","OPEL","MERIVA-A","20180722","20210929","4689","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20050930","20050930","Geen verstrekking in Open Data","21135","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2018","Logisch","00","Ja","2018-07-22T00:00:00.000","2021-09-29T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RXKH","Personenauto","OPEL","MERIVA-A","20250323","20191210","4477","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1324","1855","1424","675","1200","20051011","20051011","Geen verstrekking in Open Data","20363","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-12-10T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SVRR","Personenauto","OPEL","MERIVA-A","20240926","20220928","4480","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-09-28T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TBBG","Personenauto","OPEL","MERIVA-A","20250117","20211231","11813","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20030804","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1860",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-12-31T00:00:00.000","2003-08-04T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XLZB","Personenauto","OPEL","MERIVA-A","20240619","20200205","5318","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070716","20070716","Geen verstrekking in Open Data","23077","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*09","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-02-05T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZRN9","Personenauto","OPEL","MERIVA-A","20241007","20130103","4416","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1178","1810","1278","630","1000","20091007","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*15","BF11","1A06AAAFCL5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2013-01-03T00:00:00.000","2009-10-07T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JPS9","Personenauto","OPEL","MERIVA-A","20241006","20140728","4080","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050325","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*04","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2014-07-28T00:00:00.000","2005-03-25T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PVTG","Personenauto","OPEL","MERIVA-A","20231003","20181013","4006","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20041223","20041223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*04","BB11","1A02A4CCAF5","0","0.05","263","Nee","Nee",,"Nee","2855","0",,"2022","Logisch","00","Ja","2023-10-03T00:00:00.000","2018-10-13T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJJ7","Personenauto","OPEL","MERIVA-A","20240901","20170822","2132","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070330","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*08","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2017-08-22T00:00:00.000","2007-03-30T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZXB4","Personenauto","OPEL","MERIVA-A","20250604","20220513","3331","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20081205","20130606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*13","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-05-13T00:00:00.000","2008-12-05T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPF5","Personenauto","OPEL","MERIVA-A","20240716","20130906","4703","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1329","1860","1429","675","1300","20050620","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,"G3 gasinstallatie","e1*2001/116*0215*05","BD11","1A03A5CBAE5","0","0.06","263","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2013-09-06T00:00:00.000","2005-06-20T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RZBB","Personenauto","OPEL","MERIVA-A","20241002","20220801","4692","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040716","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.00","263","Nee","Nee",,"Nee","2855","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-08-01T00:00:00.000","2004-07-16T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SRZD","Personenauto","OPEL","MERIVA-A","20240615","20230419","4716","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1375","1855","1475","675","1200","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-04-19T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZVN9","Personenauto","OPEL","MERIVA-A","20250329","20230901","4243","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050422","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-09-01T00:00:00.000","2005-04-22T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LKH4","Personenauto","OPEL","MERIVA-A","20240731","20200727","2020","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20030715","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-07-27T00:00:00.000","2003-07-15T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PPGN","Personenauto","OPEL","MERIVA-A","20240825","20240103","4856","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1322","1860","1422","675","1300","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,"G3 gasinstallatie","e1*2001/116*0215*04","BD11","1A03A5CCAE5","0","0.06","263","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-01-03T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVRR","Personenauto","OPEL","MERIVA-A","20250519","20230904","4961","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-09-04T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVTH","Personenauto","OPEL","MERIVA-A","20250219","20240325","4431","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-25T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SXFL","Personenauto","OPEL","MERIVA-A","20250314","20240325","4548","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-25T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGG5","Personenauto","OPEL","MERIVA-A","20241215","20201221","4407","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070612","20130824","Geen verstrekking in Open Data","22380","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*09","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-21T00:00:00.000","2007-06-12T00:00:00.000","2013-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SBDG","Personenauto","OPEL","MERIVA-A","20250401","20240410","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1324","1855","1424","675","1200","20051104","20051104","Geen verstrekking in Open Data","24072","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CCAF5","0","0.05","263","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-04-10T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVXV","Personenauto","OPEL","MERIVA-A","20240621","20090728","4480","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060522","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-07-28T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TNLL","Personenauto","OPEL","MERIVA-A","20250202","20171204","5339","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1327","1855","1427","675","1200","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*08","BJ11","1A02A4CGDH5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-12-04T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
