"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF97GZ","FORD","TRANSIT 175 KAMPEERAUTO","19760705","19760705","BEIGE",,"kampeerwagen"
"Personenauto","NF98RD","FORD","TRANSIT 100 KAMPEERAUTO","19820630","19850502","BLAUW",,"kampeerwagen"
"Personenauto","NH11JK","FORD","TRANSIT 100 KAMPEERAUTO","19850211","19850211","GROEN",,"kampeerwagen"
"Personenauto","NH59JJ","FORD","TRANSIT 100 KAMPEERAUTO","19850528","19850528","CREME",,"kampeerwagen"
"Personenauto","NJ02BJ","FORD","TRANSIT C-115 D          KAMPEERAUTO","19760225","19760225","WIT",,"kampeerwagen"
"Personenauto","NK05YN","FORD","TRANSIT 100 KAMPEERAUTO","19850708","19850708","BEIGE",,"kampeerwagen"
"Personenauto","NK12BD","FORD","TRANSIT 100 KAMPEERAUTO","19850228","19850228","GEEL",,"kampeerwagen"
"Personenauto","NK13DN","FORD","TRANSIT                  160-DC-DC-KAMPEERAUTO","19791030","19791030","BEIGE",,"kampeerwagen"
"Personenauto","NK22HS","FORD","TRANSIT 175 KAMPEERAUTO","19751119","19751119","WIT",,"kampeerwagen"
"Personenauto","NK44BB","FORD","TRANSIT KAMPEERAUTO","19791203","19791203","BEIGE",,"kampeerwagen"
"Personenauto","NK94BB","FORD","TRANSIT KAMPEERAUTO","19800520","19800520","BEIGE",,"kampeerwagen"
"Personenauto","NL320S","FORD","TRANSIT CONNECT KAMPEERAUTO","20110808","20170317","BLAUW",,"kampeerwagen"
"Personenauto","NL50KT","FORD","TRANSIT 100 KAMPEERAUTO","19711007","19711007","GEEL",,"kampeerwagen"
"Personenauto","NL89KT","FORD","TRANSIT KAMPEERAUTO","19770707","19770707","WIT",,"kampeerwagen"
"Personenauto","NP794G","FORD","190 CARIBE KAMPEERAUTO","19790630","19871019","WIT",,"kampeerwagen"
"Personenauto","NS03DX","FORD","TRANSIT 115 KAMPEERAUTO","19780126","19780126","WIT",,"kampeerwagen"
"Personenauto","NS20TG","FORD","TRANSIT 190 CC           KAMPEERAUTO","19780517","19780517","WIT",,"kampeerwagen"
"Personenauto","NS33HJ","FORD","FT 1000 KAMPEERAUTO","19690311","19690311","ORANJE",,"kampeerwagen"
"Personenauto","NX01YL","FORD","TRANSIT 100KAMPEERAUTO","19721005","19721005","WIT",,"kampeerwagen"
"Personenauto","PB71VV","FORD","TRANSIT TR 2-120         KAMPEERAUTO","19820630","19850301","BRUIN",,"kampeerwagen"
"Personenauto","PDPV48","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19880630","19960531","WIT",,"kampeerwagen"
"Personenauto","PF75XX","FORD","TRANSIT 120 C-DC         KAMPEERAUTO","19780524","19780524","WIT",,"kampeerwagen"
"Personenauto","PHNG72","FORD","TRANSIT WESTFALIA NUGGET KAMPEERWAGEN","19860630","19960710","WIT",,"kampeerwagen"
"Personenauto","PJ16RH","FORD","TRANSIT 100D KAMPEERAUTO","19860404","19860404","ROOD",,"kampeerwagen"
"Personenauto","PJ44SH","FORD","TRAVELHOME KAMPEERAUTO","19800111","19800111","WIT",,"kampeerwagen"
"Personenauto","PJ59KG","FORD","TRANSIT 100 KAMPEERAUTO","19860410","19860410","WIT",,"kampeerwagen"
"Personenauto","PJGV67","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19910630","19960920","WIT",,"kampeerwagen"
"Personenauto","PK63DY","FORD","TRANSIT 190 KAMPEERWAGEN","19800703","19800703","BEIGE",,"kampeerwagen"
"Personenauto","PL28RT","FORD","TRANSIT 1300 KAMPEERAUTO","19700206","19700206","BEIGE",,"kampeerwagen"
"Personenauto","PLFZ97","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19840228","19960808","BRUIN",,"kampeerwagen"
"Personenauto","PM4999","FORD","TRANSIT 1300 KAMPEERAUTO","19690610","19690610","WIT",,"kampeerwagen"
"Personenauto","PP14JY","FORD","TRANSIT 190 KAMPEERAUTO","19771216","19771216","WIT",,"kampeerwagen"
"Personenauto","PR90HY","FORD","TRANSIT 100D KAMPEERAUTO","19860603","19860603","BRUIN",,"kampeerwagen"
"Personenauto","PS06RR","FORD","TRANSIT 100 KAMPEERAUTO","19730419","19730419","GEEL",,"kampeerwagen"
"Personenauto","PS23GD","FORD","TRANSIT 100 C KAMPEERAUTO","19771207","19771207","ZWART",,"kampeerwagen"
"Personenauto","PS42YY","FORD","TRANSIT 100 C-C KAMPEERAUTO","19820504","19820504","WIT",,"kampeerwagen"
"Personenauto","PS92KX","FORD","TRANSTIT 100 KAMPEERAUTO","19790704","19790704","BLAUW",,"kampeerwagen"
"Personenauto","PS93KX","FORD","TRANSIT 1300 KAMPEERAUTO","19690321","19690321","WIT",,"kampeerwagen"
"Personenauto","PSNL15","FORD","TRANSIT TRADER BUS KAMPEERAUTO","19961028","19961028","ROOD",,"kampeerwagen"
"Personenauto","PT99HD","FORD","TRANSIT 100 KAMPEERAUTO","19760604","19760604","ROOD",,"kampeerwagen"
"Personenauto","PV78XP","FORD","TRANSIT 100 L KAMPEERAUTO","19800107","19800107","ROOD",,"kampeerwagen"
"Personenauto","PVZX81","FORD","TRANSIT 120 KAMPEERAUTO","19850301","19970315","WIT",,"kampeerwagen"
"Personenauto","PX67SF","FORD","TRANSIT 190 D KAMPEERAUTO","19790626","19790626","WIT",,"kampeerwagen"
"Personenauto","PZNL96","FORD","TAS KAMPEERAUTO","19870304","19970404","WIT",,"kampeerwagen"
"Personenauto","RB95XV","FORD","TRANSIT 175 KAMPEERAUTO","19710222","19710222","GROEN",,"kampeerwagen"
"Personenauto","RD57BX","FORD","TRANSIT 175 KAMPEERAUTO","19731101","19731101","WIT",,"kampeerwagen"
"Personenauto","RF46KR","FORD","KAMPEERAUTO","19770513","19770513","WIT",,"kampeerwagen"
"Personenauto","RG91BB","FORD","TRANSIT 190 KAMPEERAUTO","19800626","19800626","WIT",,"kampeerwagen"
"Personenauto","RH34HV","FORD","TRANSIT 100 KAMPEERAUTO","19800630","19861210","WIT",,"kampeerwagen"
"Personenauto","RH50PT","FORD","A0406 KAMPEERAUTO","19760924","19760924","WIT",,"kampeerwagen"
"Personenauto","RH75KT","FORD","TRANSIT 190 KAMPEERAUTO","19790223","19790223","WIT",,"kampeerwagen"
"Personenauto","RJ90HZ","FORD","TRANSIT 100 KAMPEERAUTO","19870310","19870310","ROOD",,"kampeerwagen"
"Personenauto","RJRG15","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19870630","19970416","WIT",,"kampeerwagen"
"Personenauto","RN27SN","FORD","TRANSIT 120-D KAMPEERAUTO","19820630","19870216","WIT",,"kampeerwagen"
"Personenauto","RN63PN","FORD","TRANSIT 100D-9 KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RN64PN","FORD","TRANSIT 100D-KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RR84LL","FORD","TRANSIT 130 KAMPEERAUTO","19770803","19770803","WIT",,"kampeerwagen"
"Personenauto","RRJR99","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19860630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","RS09PF","FORD","TRANSIT KAMPEERWAGEN","19790510","19790510","BRUIN",,"kampeerwagen"
"Personenauto","RT10DP","FORD","TRNASIT 160 KAMPEERAUTO","19780801","19780801","GEEL",,"kampeerwagen"
"Personenauto","RT10DR","FORD","TRANSIT KAMPEERAUTO","19790615","19790615","GRIJS",,"kampeerwagen"
"Personenauto","RT69YH","FORD","TRANSIT 190-D KAMPEERWAGEN","19790314","19790314","WIT",,"kampeerwagen"
"Personenauto","RTNN63","FORD","TRANSIT KAMPEERAUTO","19880526","19970616","WIT",,"kampeerwagen"
"Personenauto","RTSZ61","FORD","ECONOLINE 150 KAMPEERAUTO","19880228","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RTVN31","FORD","TAS KAMPEERAUTO","19870212","19970731","WIT",,"kampeerwagen"
"Personenauto","RX14TH","FORD","TRANSIT 100 KAMPEERWAGEN","19870423","19870423","WIT",,"kampeerwagen"
"Personenauto","RX28DZ","FORD","TRANSIT KAMPEERWAGEN","19680306","19680306","WIT",,"kampeerwagen"
"Personenauto","RX51SF","FORD","TRANSIT 100 KAMPEERAUTO","19870619","19870619","GRIJS",,"kampeerwagen"
"Personenauto","RX94HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RX95RD","FORD","TRANSIT 120 CD KAMPEERWAGEN","19870416","19870416","BEIGE",,"kampeerwagen"
"Personenauto","RX96HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RY66KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19790716","19790716","DIVERSEN",,"kampeerwagen"
"Personenauto","RZ34JH","FORD","TRANSIT C 120 KAMPEERAUTO","19780720","19780720","WIT",,"kampeerwagen"
"Personenauto","RZ35JH","FORD","TRANSIT 120 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","SB93JS","FORD","TRANSIT 190 KAMPEERAUTO","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","SF54PN","FORD","TRANSIT 175 KAMPEERWAGEN","19750620","19750620","BLAUW",,"kampeerwagen"
"Personenauto","SG19KV","FORD","TRANSIT 100 KAMPEERAUTO","19860102","19860102","ROOD",,"kampeerwagen"
"Personenauto","SG32DX","FORD","TRANSIT 100 KAMPEERWAGEN","19820108","19820108","ROOD",,"kampeerwagen"
"Personenauto","SH01ZP","FORD","TRANSIT KAMPEERAUTO","19830110","19830110","BLAUW",,"kampeerwagen"
"Personenauto","SH06KN","FORD","TRANSIT 100 KAMPEERWAGEN","19800708","19800708","WIT",,"kampeerwagen"
"Personenauto","SH21ZP","FORD","KAMPEERAUTO","19821020","19821020","WIT",,"kampeerwagen"
"Personenauto","SH51DK","FORD","ALFKA KAMPEERAUTO","19790730","19790730","WIT",,"kampeerwagen"
"Personenauto","SJ14LV","FORD","TRANSIT 100 KAMPEERAUTO","19840710","19840710","CREME",,"kampeerwagen"
"Personenauto","SJ38NP","FORD","TRANSIT 120 KAMPEERAUTO","19790219","19790219","WIT",,"kampeerwagen"
"Personenauto","SJ59TL","FORD","TRANSIT 120C KAMPEERAUTO","19870811","19870811","WIT",,"kampeerwagen"
"Personenauto","SJ88DX","FORD","TRANSIT KAMPEERAUTO","19761125","19761125","WIT",,"kampeerwagen"
"Personenauto","SK25XF","FORD","TRANSIT 130 KAMPEERAUTO","19810128","19810128","BEIGE",,"kampeerwagen"
"Personenauto","SK32BG","FORD","TRANSIT KAMPEERAUTO","19860630","19870824","WIT",,"kampeerwagen"
"Personenauto","SL14KV","FORD","TRANSIT KAMPEERAUTO","19801006","19801006","WIT",,"kampeerwagen"
"Personenauto","SL66YS","FORD","TRANSIT 80 KAMPEERAUTO","19861113","19861113","WIT",,"kampeerwagen"
"Personenauto","SLVL39","FORD","TAS KAMPEERAUTO","19880610","19971229","WIT",,"kampeerwagen"
"Personenauto","SP436K","FORD","LAIKA","19930505","20180523","WIT",,"kampeerwagen"
"Personenauto","SP72GB","FORD","TRANSIT KAMPEERAUTO","19700424","19700424","BLAUW",,"kampeerwagen"
"Personenauto","SR09FB","FORD","TRANSIT 100 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","SR64KT","FORD","TRANSIT 100 D KAMPEERAUTO","19870410","19870410","GRIJS",,"kampeerwagen"
"Personenauto","ST11HG","FORD","TRANSIT KAMPEERAUTO","19690312","19690312","BEIGE",,"kampeerwagen"
"Personenauto","SV22DS","FORD","TRANSIT 100 KAMPEERAUTO","19880120","19880120","WIT",,"kampeerwagen"
"Personenauto","SV35TL","FORD","TRANSIT 100-KAMPEERAUTO","19880113","19880113","BLAUW",,"kampeerwagen"
"Personenauto","SV638G","FORD","LAIKA","19940701","20180711","WIT",,"kampeerwagen"
"Personenauto","SX10HJ","FORD","TRANSIT 100 KAMPEERAUTO","19800410","19800410","WIT",,"kampeerwagen"
"Personenauto","SXFJ28","FORD","TAS KAMPEERAUTO","19860630","19980202","WIT",,"kampeerwagen"
"Personenauto","SXPG72","FORD","ECONOLINE E-150 KAMPEERAUTO","19970529","19980206","BLAUW",,"kampeerwagen"
"Personenauto","SY31ZF","FORD","TRANSIT 100 L KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SY33DR","FORD","TRANSIT 100 KAMPEERAUTO","19871118","19871118","BLAUW",,"kampeerwagen"
"Personenauto","SZ70DX","FORD","TRANSIT KAMPEERAUTO","19780725","19780725","WIT",,"kampeerwagen"
"Personenauto","TB05JD","FORD","100 L KAMPEERAUTO","19880628","19880628","WIT",,"kampeerwagen"
"Personenauto","TB05SL","FORD","120 CD DGCH KAMPEERAUTO","19880316","19880316","WIT",,"kampeerwagen"
"Personenauto","TB07GL","FORD","KAMPEERWAGEN","19880330","19880330","WIT",,"kampeerwagen"
"Personenauto","TB38LJ","FORD","TRANSIT 190-D KAMPEERAUTO","19780616","19780616","BEIGE",,"kampeerwagen"
"Personenauto","TB42XG","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19870630","19880318","WIT",,"kampeerwagen"
"Personenauto","TB70JD","FORD","TRANSIT 100 KAMPEERAUTO","19880329","19880329","WIT",,"kampeerwagen"
"Personenauto","TB71JD","FORD","TRANSIT 100D KAMPEERAUTO","19880325","19880325","BLAUW",,"kampeerwagen"
"Personenauto","TDLN83","FORD","ECONOLINE 150 U9 KAMPEERAUTO","19860701","19980324","ZWART",,"kampeerwagen"
"Personenauto","TF11YJ","FORD","TRANSIT 100 D KAMPEERAUTO","19880502","19880502","WIT",,"kampeerwagen"
"Personenauto","TF69YH","FORD","TRANSIT 100 C KAMPEERAUTO","19790312","19790312","BEIGE",,"kampeerwagen"
"Personenauto","TG14VN","FORD","TRANSIT 80 KAMPEERAUTO","19850620","19850620","WIT",,"kampeerwagen"
"Personenauto","TG39FN","FORD","TRANSIT 100 KAMPEERAUTO","19800116","19800116","WIT",,"kampeerwagen"
"Personenauto","TG59VL","FORD","TRANSIT 80 DKAMPEERAUTO","19900507","19900507","WIT",,"kampeerwagen"
"Personenauto","TG75XT","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19810630","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TH03KH","FORD","TRANSIT 130 D KAMPEERAUTO","19880511","19880511","WIT",,"kampeerwagen"
"Personenauto","TH11KH","FORD","TRANSIT 130 D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TJ19KY","FORD","TRANSIT 80 D KAMPEERAUTO","19860630","19880401","WIT",,"kampeerwagen"
"Personenauto","TJ41KV","FORD","TRANSIT 120 CDDGCHKAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TJ81VJ","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TK28SJ","FORD","TRANSIT 130 L KAMPEERAUTO","19880629","19880629","WIT",,"kampeerwagen"
"Personenauto","TK29SJ","FORD","TRANSIT 130 L KAMPEERAUTO","19880624","19880624","WIT",,"kampeerwagen"
"Personenauto","TK57TR","FORD","TRANSIT 125 KAMPEERAUTO","19720410","19720410","BLAUW",,"kampeerwagen"
"Personenauto","TK63BD","FORD","TRANSIT 120 D KAMPEERAUTO","19830630","19880615","GRIJS",,"kampeerwagen"
"Personenauto","TK81LT","FORD","TRANSIT 100 KAMPEERAUTO","19880628","19880628","WIT",,"kampeerwagen"
"Personenauto","TL17NP","FORD","TRANSIT 100 LC KAMPEERAUTO","19881019","19881019","WIT",,"kampeerwagen"
"Personenauto","TL36XK","FORD","TRANSIT 130 C-C-KAMPEERAUTO","19831013","19831013","GEEL",,"kampeerwagen"
"Personenauto","TN81DT","FORD","TRANSIT 190 KAMPEERAUTO","19790821","19790821","WIT",,"kampeerwagen"
"Personenauto","TN90TT","FORD","TRANSIT 80 D KAMPEERAUTO","19871203","19871203","BLAUW",,"kampeerwagen"
"Personenauto","TP26LR","FORD","TRANSIT 100 KAMPEERAUTO","19780930","19780930","BEIGE",,"kampeerwagen"
"Personenauto","TPFG10","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19900630","19980615","WIT",,"kampeerwagen"
"Personenauto","TR61SJ","FORD","TRANSIT 100 D KAMPEERAUTO","19890509","19890509","GRIJS",,"kampeerwagen"
"Personenauto","TRSF83","FORD","ECONOLINE 150 KAMPEERAUTO","19830630","19980708","ROOD",,"kampeerwagen"
"Personenauto","TX81GH","FORD","TRANSIT 120 D KAMPEERAUTO","19880630","19890413","WIT",,"kampeerwagen"
"Personenauto","TY16RV","FORD","TRANSIT 80 D KAMPEERAUTO","19890118","19890118","WIT",,"kampeerwagen"
"Personenauto","TY29YV","FORD","TRANSIT 130 C-C KAMPEERAUTO","19830103","19830103","BEIGE",,"kampeerwagen"
"Personenauto","TY91VK","FORD","TRANSIT 100 M.R. KAMPEERAUTO","19860324","19860324","ROOD",,"kampeerwagen"
"Personenauto","TZ03FD","FORD","TRANSIT 100L M.R. KAMPEERAUTO","19890111","19890111","WIT",,"kampeerwagen"
"Personenauto","TZ20YD","FORD","TRANSIT 120 KAMPEERAUTO","19800922","19800922","GRIJS",,"kampeerwagen"
"Personenauto","TZ30KP","FORD","TRANSIT 160 KAMPEERAUTO","19840322","19840322","WIT",,"kampeerwagen"
"Personenauto","TZ33KP","FORD","TRANSIT BOD KAMPEERAUTO","19810630","19890413","WIT",,"kampeerwagen"
"Personenauto","TZ37SF","FORD","TRANSIT 100L KAMPEERAUTO","19890224","19890224","WIT",,"kampeerwagen"
"Personenauto","TZ47SF","FORD","TRANSIT 120 CD KAMPEERAUTO","19890420","19890420","WIT",,"kampeerwagen"
"Personenauto","TZ90FB","FORD","TRANSIT 120 KAMPEERAUTO","19801007","19801007","WIT",,"kampeerwagen"
"Bedrijfsauto","VF865Z","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","19980102","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN47","FORD","KAMPEERAUTO","19940506","19961122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFS55","FORD","TRANSIT 190 LAIKA","19970514","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRN56","FORD","TRANSIT 190 KAMPEERAUTO","19900630","19971105","N.v.t.",,"kampeerwagen"
"Personenauto","XB11BT","FORD","TRANSIT 120 KAMPEERAUTO","19890726","19890726","BLAUW",,"kampeerwagen"
"Personenauto","XB22SN","FORD","TRANSIT 130 L KAMPEERAUTO","19890321","19890321","WIT",,"kampeerwagen"
"Personenauto","XBGD29","FORD","TRANSIT 100D KAMPEERAUTO","19931004","19980922","WIT",,"kampeerwagen"
"Personenauto","XD06TP","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","ROOD",,"kampeerwagen"
"Personenauto","XD52SF","FORD","TRANSIT 100 KAMPEERAUTO","19790220","19790220","WIT",,"kampeerwagen"
"Personenauto","XF015J","FORD","FORD LAIKA","19940425","20190207","WIT",,"kampeerwagen"
"Personenauto","XF36YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890420","19890420","WIT",,"kampeerwagen"
"Personenauto","XF37YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890512","19890512","WIT",,"kampeerwagen"
"Personenauto","XG97KD","FORD","TRANSIT 100 VAN KAMPEERAUTO","19800925","19800925","WIT",,"kampeerwagen"
"Personenauto","XH65JF","FORD","130 TRANSIT KAMPEERAUTO","19890510","19890510","WIT",,"kampeerwagen"
"Personenauto","XH66JF","FORD","120L KAMPEERAUTO","19890501","19890501","WIT",,"kampeerwagen"
"Personenauto","XH68JF","FORD","TRANSIT 120L KAMPEERAUTO","19890428","19890428","WIT",,"kampeerwagen"
"Personenauto","XJ14SH","FORD","TRANSIT 100 C-C-KAMPEERAUTO","19820830","19820830","WIT",,"kampeerwagen"
"Personenauto","XJ18SH","FORD","TRANSIT 160 C KAMPEERAUTO","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","XK04DT","FORD","TRANSIT 130 KAMPEERAUTO","19820604","19820604","WIT",,"kampeerwagen"
"Personenauto","XK58HT","FORD","TRANSIT 100 KAMPEERAUTO","19890206","19890206","GRIJS",,"kampeerwagen"
"Personenauto","XL17FF","FORD","TRANSIT 120 CD KAMPEERAUTO","19890628","19890628","WIT",,"kampeerwagen"
"Personenauto","XL19KX","FORD","TRANSIT 100 KAMPEERAUTO","19861020","19861020","GEEL",,"kampeerwagen"
"Personenauto","XL21VF","FORD","TRANSIT 190 KAMPEERAUTO","19800529","19800529","WIT",,"kampeerwagen"
"Personenauto","XL39JL","FORD","TRANSIT 120-D KAMPEERAUTO","19830630","19890619","ROOD",,"kampeerwagen"
"Personenauto","XL40HL","FORD","TRANSIT 100L KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XL90XT","FORD","TRANSIT 100 KAMPEERAUTO","19810630","19870722","GRIJS",,"kampeerwagen"
"Personenauto","XN12DF","FORD","120 TRANSIT KAMPEERAUTO","19890811","19890811","WIT",,"kampeerwagen"
"Personenauto","XN15GS","FORD","TRANSIT 120 CD KAMPEERAUTO","19890705","19890705","BEIGE",,"kampeerwagen"
"Personenauto","XN17DF","FORD","TRANSIT 120 KAMPEERAUTO","19890706","19890706","WIT",,"kampeerwagen"
"Personenauto","XN26TV","FORD","TRANSIT 120 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","XN27BD","FORD","TRANSIT 100L KAMPEERAUTO","19781013","19781013","BRUIN",,"kampeerwagen"
"Personenauto","XN37ST","FORD","TRANSIT 120 KAMPEERAUTO","19840228","19840228","BEIGE",,"kampeerwagen"
"Personenauto","XN92PX","FORD","TRANSIT 160 D KAMPEERAUTO","19800116","19800116","CREME",,"kampeerwagen"
"Personenauto","XP49KP","FORD","TRANSIT 120 KAMPEERAUTO","19900816","19900816","WIT",,"kampeerwagen"
"Personenauto","XPPS80","FORD","TWS KAMPEERAUTO","19900914","19990330","ROOD",,"kampeerwagen"
"Personenauto","XR03FT","FORD","TRANSIT KAMPEERAUTO","19770630","19910225","GEEL",,"kampeerwagen"
"Personenauto","XT10JL","FORD","TRANSIT 120 KAMPEERAUTO","19891013","19891013","WIT",,"kampeerwagen"
"Personenauto","XT22GZ","FORD","TRANSIT 130 KAMPEERAUTO","19800208","19800208","GEEL",,"kampeerwagen"
"Personenauto","XT48TL","FORD","TRANSIT 190 KAMPEERAUTO","19791224","19791224","WIT",,"kampeerwagen"
"Personenauto","XV67VK","FORD","TRANSIT 1200 KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","XV80TN","FORD","TRANSIT 190 D KAMPEERAUTO","19800206","19800206","WIT",,"kampeerwagen"
"Personenauto","XV86FV","FORD","TRANSIT 100L KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","XX18PL","FORD","TRANSIT 120 C DABH KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","XZ52XD","FORD","TRANSIT 120 KAMPEERAUTO","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","XZ96FR","FORD","TRANSIT 120 KAMPEERAUTO","19900106","19900106","WIT",,"kampeerwagen"
"Personenauto","XZ99GH","FORD","TRANSIT 100D KAMPEERAUTO","19900111","19900111","GRIJS",,"kampeerwagen"
"Personenauto","XZDZ23","FORD","TBS KAMPEERAUTO","19920604","19990312","GRIJS",,"kampeerwagen"
"Personenauto","XZRN92","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19920228","19990319","BLAUW",,"kampeerwagen"
"Personenauto","YB86RK","FORD","TRANSIT 120 D KAMPEERAUTO","19900302","19900302","WIT",,"kampeerwagen"
"Personenauto","YB99ZV","FORD","ECONOLINE E-150 KAMPEERAUTO","19850630","19900817","WIT",,"kampeerwagen"
"Personenauto","YD19NH","FORD","TRANSIT 120 KAMPEERAUTO","19900226","19900226","WIT",,"kampeerwagen"
"Personenauto","YD53SK","FORD","TRANSIT 120 KAMPEERAUTO","19900226","19900226","WIT",,"kampeerwagen"
"Personenauto","YD95DD","FORD","TRANSIT 120 KAMPEERAUTO","19900302","19900302","WIT",,"kampeerwagen"
"Personenauto","YF91YT","FORD","TRANSIT 120 KAMPEERAUTO","19900502","19900502","WIT",,"kampeerwagen"
"Personenauto","YG15YK","FORD","TRANSIT 120 KAMPEERAUTO","19900411","19900411","WIT",,"kampeerwagen"
"Personenauto","YG49YK","FORD","TRANSIT 120 KAMPEERAUTO","19900329","19900329","WIT",,"kampeerwagen"
"Personenauto","YG73VS","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19870630","19900323","WIT",,"kampeerwagen"
"Personenauto","YG89GD","FORD","TRANSIT 120 KAMPEERAUTO","19900328","19900328","WIT",,"kampeerwagen"
"Personenauto","YG94HV","FORD","TRANSIT 120 KAMPEERAUTO","19900328","19900328","WIT",,"kampeerwagen"
"Personenauto","YH03XL","FORD","TRANSIT 100 KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","YH22TB","FORD","TRANSIT 120C KAMPEERAUTO","19900407","19900407","BRUIN",,"kampeerwagen"
"Personenauto","YH40BD","FORD","TRANSIT 120 KAMPEERAUTO","19900531","19900531","BEIGE",,"kampeerwagen"
"Personenauto","YH50FY","FORD","TRANSIT 120 KAMPEERAUTO","19900329","19900329","WIT",,"kampeerwagen"
"Personenauto","YH66HV","FORD","TRANSIT 120 KAMPEERAUTO","19900331","19900331","WIT",,"kampeerwagen"
"Personenauto","YH76RJ","FORD","TRANSIT 100L KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","YJ06XP","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ07GF","FORD","TRANSIT KAMPEERAUTO","19910327","19910327","BEIGE",,"kampeerwagen"
"Personenauto","YJ16GF","FORD","TRANSIT KAMPEERAUTO","19910104","19910104","BEIGE",,"kampeerwagen"
"Personenauto","YJ19GF","FORD","TRANSIT 120 KAMPEERAUTO","19910109","19910109","WIT",,"kampeerwagen"
"Personenauto","YJ23GF","FORD","TRANSIT 120 KAMPEERAUTO","19900502","19900502","WIT",,"kampeerwagen"
"Personenauto","YJ24GF","FORD","TRANSIT KAMPEERAUTO","19900517","19900517","BEIGE",,"kampeerwagen"
"Personenauto","YJ32LS","FORD","TRANSIT 100 L KAMPEERAUTO","19910725","19910725","WIT",,"kampeerwagen"
"Personenauto","YJ64DZ","FORD","100 L KAMPEERAUTO","19900511","19900511","WIT",,"kampeerwagen"
"Personenauto","YJ92BR","FORD","TRANSIT 100L KAMPEERAUTO","19880630","19900420","WIT",,"kampeerwagen"
"Personenauto","YJ96BR","FORD","TRANSIT KAMPEERAUTO","19900426","19900426","BEIGE",,"kampeerwagen"
"Personenauto","YJ97BR","FORD","TRANSIT KAMPEERAUTO","19900413","19900413","BEIGE",,"kampeerwagen"
"Personenauto","YK18HJ","FORD","PDX TRANSIT KAMPEERAUTO","19780630","19900206","WIT",,"kampeerwagen"
"Personenauto","YK33HJ","FORD","TRANSIT 120 KAMPEERAUTO","19900510","19900510","WIT",,"kampeerwagen"
"Personenauto","YK67JL","FORD","TRANSIT 100L-D KAMPEERAUTO","19900208","19900208","GEEL",,"kampeerwagen"
