"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L625XV","BMW","X6 M50D","20180129","20210823","ZWART","160972","sedan"
"Personenauto","L634GK","BMW","X6 M50D","20201028","20210511","GROEN","163316","sedan"
"Personenauto","L653JF","BMW","X6 XDRIVE40I","20210610","20210610","GRIJS","135879","sedan"
"Personenauto","L655JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","137587","sedan"
"Personenauto","L657JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","138554","sedan"
"Personenauto","L658JF","BMW","X6 XDRIVE40I","20210610","20210610","GROEN","137587","sedan"
"Personenauto","L696HL","BMW","X6 M","20170516","20210609","WIT","205643","sedan"
"Personenauto","L700LV","BMW","X6 XDRIVE35I","20180306","20210626","ZWART","116565","sedan"
"Personenauto","L717TG","BMW","X6 M50D","20171102","20210728","GRIJS","156615","sedan"
"Personenauto","L722SX","BMW","X6 M50D","20180606","20211207","ZWART","144210","sedan"
"Personenauto","L727KS","BMW","X6 M","20150924","20210608","GRIJS","175582","sedan"
"Personenauto","L735DB","BMW","X6 M50I","20200324","20210421","ZWART","160094","sedan"
"Personenauto","L747DD","BMW","X6 M50I","20210423","20210423","BLAUW","193211","sedan"
"Personenauto","L752VP","BMW","X6 M","20170224","20210807","ZWART","184927","sedan"
"Personenauto","L756BF","BMW","X6 XDRIVE35I","20150120","20210426","ZWART","101577","sedan"
"Personenauto","L764DD","BMW","X6 XDRIVE40I","20210423","20210423","PAARS","153586","sedan"
"Personenauto","L777XN","BMW","X6 M","20150507","20210913","WIT","179288","sedan"
"Personenauto","L792PP","BMW","X6 XDRIVE40I","20210715","20210715","WIT","139462","sedan"
"Personenauto","L793PP","BMW","X6 XDRIVE40I","20210715","20210715","ZWART","135344","sedan"
"Personenauto","L798FL","BMW","X6 XDRIVE30D","20210506","20210506","GROEN","113685","sedan"
"Personenauto","L817KV","BMW","X6 XDRIVE30D","20210618","20210618","ZWART","138151","sedan"
"Personenauto","L832XZ","BMW","X6 XDRIVE35I","20160907","20210910","GRIJS","109660","sedan"
"Personenauto","L840XV","BMW","X6 XDRIVE30D","20200915","20210830","ZWART","120949","sedan"
"Personenauto","L849RT","BMW","X6 M COMPETITION","20201020","20220512","BLAUW","212423","sedan"
"Personenauto","L850XG","BMW","X6 XDRIVE40I","20210413","20210813","WIT","123335","sedan"
"Personenauto","L854KV","BMW","X6 XDRIVE40I","20210616","20210616","ZWART","144799","sedan"
"Personenauto","L865KV","BMW","X6 M50I","20210618","20210618","BLAUW","179155","sedan"
"Personenauto","L878LR","BMW","X6 XDRIVE40I","20200702","20210907","ZWART","144865","sedan"
"Personenauto","L901LZ","BMW","X6 XDRIVE50I","20180105","20210624","ZWART","152315","sedan"
"Personenauto","L901RH","BMW","X6 M50I","20210325","20210827","ZWART","186573","sedan"
"Personenauto","L917GK","BMW","X6 XDRIVE30D","20170804","20210511","ZWART","111804","sedan"
"Personenauto","L923HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","135559","sedan"
"Personenauto","L927HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","138767","sedan"
"Personenauto","L934KB","BMW","X6 XDRIVE40I","20200911","20210702","GRIJS","133183","sedan"
"Personenauto","L943TL","BMW","X6 XDRIVE40I","20200831","20210820","GRIJS","137269","sedan"
"Personenauto","L949TL","BMW","X6 M COMPETITION","20200327","20210929","GRIJS","243341","sedan"
"Personenauto","L958TL","BMW","X6 XDRIVE40D","20190102","20210727","ZWART","126019","sedan"
"Personenauto","L973FB","BMW","X6 XDRIVE40I","20210430","20210430","GRIJS","144830","sedan"
"Personenauto","L995NR","BMW","X6 M COMPETITION","20200728","20210702","GROEN","220432","sedan"
"Personenauto","N014NP","BMW","ACTIVE HYBRID-7","20110901","20211122","ZWART","193954","sedan"
"Personenauto","N035GN","BMW","X6 XDRIVE30D","20210608","20220129","ZWART","122290","sedan"
"Personenauto","N051NH","BMW","X6 XDRIVE30D","20160411","20220219","ZWART","114921","sedan"
"Personenauto","N059DV","BMW","X6 M50I","20210928","20210928","WIT","191065","sedan"
"Personenauto","N061DV","BMW","X6 XDRIVE40I","20210924","20210924","ZWART","148463","sedan"
"Personenauto","N065TB","BMW","X6 XDRIVE40I","20220110","20220110","GRIJS","156432","sedan"
"Personenauto","N070GV","BMW","X6 M50I","20210128","20211015","ZWART","166249","sedan"
"Personenauto","N086HV","BMW","X6 M COMPETITION","20211022","20211022","ZWART","235507","sedan"
"Personenauto","N098BB","BMW","X6 M COMPETITION","20200717","20220618","ZWART","216626","sedan"
"Personenauto","N116BP","BMW","X6 XDRIVE35I","20180209","20210910","ZWART","124354","sedan"
"Personenauto","N130LD","BMW","X6 XDRIVE30D","20160412","20211105","ZWART","112881","sedan"
"Personenauto","N142GT","BMW","X6 XDRIVE40I","20211012","20211012","GRIJS","135939","sedan"
"Personenauto","N151HN","BMW","X6 M50I","20191114","20211103","GRIJS","159335","sedan"
"Personenauto","N169LF","BMW","X6 XDRIVE40I","20210805","20211130","GRIJS","154698","sedan"
"Personenauto","N191KT","BMW","X6 M COMPETITION","20210325","20211203","ZWART","248357","sedan"
"Personenauto","N205XS","BMW","SERIE X","20141128","20211231","ZWART","134017","sedan"
"Personenauto","N222JJ","BMW","X6 M COMPETITION","20210304","20221223","ROOD","236212","sedan"
"Personenauto","N239LS","BMW","X6 M50I","20210426","20211115","ZWART","176685","sedan"
"Personenauto","N242PZ","BMW","X6 M","20180117","20211202","BLAUW","183779","sedan"
"Personenauto","N253RF","BMW","X6 XDRIVE40I","20210311","20220119","GRIJS","174388","sedan"
"Personenauto","N259BG","BMW","X6 XDRIVE30D","20210223","20210910","GROEN","143230","sedan"
"Personenauto","N275XV","BMW","X6 XDRIVE40I","20200702","20220114","ZWART","149298","sedan"
"Personenauto","N284GH","BMW","X6 XDRIVE40I","20210224","20211007","ZWART","117405","sedan"
"Personenauto","N298FK","BMW","X6 M COMPETITION","20211001","20211001","ZWART","242688","sedan"
"Personenauto","N314KP","BMW","X6 XDRIVE35I","20170608","20211203","WIT","120889","sedan"
"Personenauto","N322DN","BMW","X6 XDRIVE40I","20210224","20210921","ZWART","139363","sedan"
"Personenauto","N328FP","BMW","X6 XDRIVE40I","20211004","20211004","GRIJS","130164","sedan"
"Personenauto","N342FS","BMW","X6 XDRIVE35I","20171019","20220202","ZWART","113792","sedan"
"Personenauto","N345XD","BMW","X6 XDRIVE40I","20220115","20220115","GRIJS","150859","sedan"
"Personenauto","N368JL","BMW","X6 XDRIVE40I","20211029","20211029","ZWART","142724","sedan"
"Personenauto","N368VZ","BMW","X6 XDRIVE40I","20220127","20220127","GRIJS","149045","sedan"
"Personenauto","N373ZP","BMW","X6 XDRIVE40I","20220127","20220127","GROEN","139576","sedan"
"Personenauto","N381TL","BMW","X6 XDRIVE40I","20220103","20220103","GROEN","135712","sedan"
"Personenauto","N424KK","BMW","X6 XDRIVE30D","20151211","20211029","GRIJS","100609","sedan"
"Personenauto","N444ZR","BMW","X6 XDRIVE40I","20210722","20221007","BLAUW","150442","sedan"
"Personenauto","N447GS","BMW","X6 M COMPETITION","20200911","20211020","BLAUW","214185","sedan"
"Personenauto","N453DT","BMW","X6 M50D","20160420","20210920","ZWART","126384","sedan"
"Personenauto","N462RF","BMW","X6 XDRIVE30D","20170127","20211207","ZWART","107947","sedan"
"Personenauto","N466RG","BMW","X6 XDRIVE30D","20211210","20211210","ZWART","124699","sedan"
"Personenauto","N470VF","BMW","X6 XDRIVE40I","20220111","20220111","GRIJS","145089","sedan"
"Personenauto","N471SK","BMW","X6 XDRIVE35I","20170719","20220214","WIT","102294","sedan"
"Personenauto","N483DX","BMW","X6 XDRIVE40I","20210413","20211104","GRIJS","126782","sedan"
"Personenauto","N492BH","BMW","X6 XDRIVE40I","20200727","20211022","ZWART","142204","sedan"
"Personenauto","N501TZ","BMW","X6 XDRIVE30D","20210401","20211224","ZWART","128576","sedan"
"Personenauto","N538DZ","BMW","X6 XDRIVE40I","20210219","20211126","ZWART","155017","sedan"
"Personenauto","N584BJ","BMW","X6 XDRIVE40I","20210910","20210910","ZWART","139213","sedan"
"Personenauto","N596BV","BMW","X6 XDRIVE40I","20210914","20210914","BLAUW","139304","sedan"
"Personenauto","N620XH","BMW","X6 M COMPETITION","20200722","20220120","GRIJS","228700","sedan"
"Personenauto","N625ZH","BMW","X6 M50I","20210420","20220304","ZWART","178486","sedan"
"Personenauto","N639PG","BMW","X6 M","20200902","20211202","GROEN","219196","sedan"
"Personenauto","N639TD","BMW","X6 XDRIVE40D","20180110","20211220","GRIJS","118243","sedan"
"Personenauto","N690JB","BMW","X6 M","20150514","20211019","ROOD","182260","sedan"
"Personenauto","N691ZF","BMW","X6 M50D","20150918","20220120","ZWART","126850","sedan"
"Personenauto","N694PR","BMW","X6 XDRIVE40I","20211203","20211203","ZWART","129888","sedan"
"Personenauto","N705GK","BMW","X6 M50I","20200504","20211224","ZWART","180877","sedan"
"Personenauto","N705GZ","BMW","X6 XDRIVE30D","20160706","20211009","ZWART","107274","sedan"
"Personenauto","N723TD","BMW","X6 XDRIVE40I","20220120","20220120","GRIJS","145124","sedan"
"Personenauto","N743SZ","BMW","X6 XDRIVE40I","20200727","20220103","ZWART","116255","sedan"
"Personenauto","N781FZ","BMW","X6 XDRIVE40I","20210930","20210930","ZWART","143889","sedan"
"Personenauto","N820JK","BMW","X6 XDRIVE30D","20210205","20211028","GRIJS","131555","sedan"
"Personenauto","N855DP","BMW","X6 XDRIVE40I","20200901","20210920","BRUIN","145951","sedan"
"Personenauto","N867FZ","BMW","X6 M COMPETITION","20201022","20210930","WIT","218335","sedan"
"Personenauto","N875PG","BMW","X6 XDRIVE40I","20211204","20211204","GRIJS","131528","sedan"
"Personenauto","N913FF","BMW","X6 XDRIVE40I","20210413","20220107","ZWART","154990","sedan"
"Personenauto","N995BB","BMW","X6 XDRIVE40I","20210805","20210902","GROEN","133739","sedan"
"Personenauto","ND163D","BMW","X6 M50D","20170106","20170106","ZWART","136599","sedan"
"Personenauto","ND491B","BMW","X6 XDRIVE35I","20170110","20170110","ZWART","112944","sedan"
"Personenauto","NF606S","BMW","X6 XDRIVE30D","20160504","20170103","ZWART","120341","sedan"
"Personenauto","NF966X","BMW","X6 XDRIVE30D","20160601","20170104","ZWART","104796","sedan"
"Personenauto","NG202H","BMW","X6 XDRIVE35I","20150918","20170213","GRIJS","108195","sedan"
"Personenauto","NG250S","BMW","X6 XDRIVE50I","20141002","20170119","GRIJS","139472","sedan"
"Personenauto","NG861R","BMW","X6 XDRIVE35I","20170203","20170203","ZWART","111240","sedan"
"Personenauto","NH280L","BMW","X6 XDRIVE35I","20150731","20170202","WIT","118142","sedan"
"Personenauto","NH481Z","BMW","X6 XDRIVE40D","20150619","20170131","ZWART","133250","sedan"
"Personenauto","NH656G","BMW","X6 XDRIVE30D","20160224","20170127","ZWART","110335","sedan"
"Personenauto","NJ272Z","BMW","X6 M50D","20160324","20170218","ZWART","141885","sedan"
"Personenauto","NJ475N","BMW","X6 M","20160114","20180608","GRIJS","191561","sedan"
"Personenauto","NJ695H","BMW","X6 M50D","20150630","20170207","WIT","134462","sedan"
"Personenauto","NJ716G","BMW","X6 XDRIVE40D","20170215","20170215","ZWART","118557","sedan"
"Personenauto","NJ928D","BMW","X6 XDRIVE30D","20170208","20170208","ZWART","109524","sedan"
"Personenauto","NK116D","BMW","X6 XDRIVE30D","20170217","20170217","WIT","112557","sedan"
"Personenauto","NK140R","BMW","X6 XDRIVE30D","20160121","20170303","BRUIN","111356","sedan"
"Personenauto","NK346L","BMW","X6 XDRIVE40D","20160310","20170223","ZWART","114377","sedan"
"Personenauto","NK521L","BMW","X6 XDRIVE30D","20160519","20170225","ZWART","106314","sedan"
"Personenauto","NK839X","BMW","X6 XDRIVE30D","20160614","20170304","ZWART","114469","sedan"
"Personenauto","NL260P","BMW","X6 XDRIVE30D","20160316","20170303","GRIJS","120085","sedan"
"Personenauto","NN219G","BMW","X6 XDRIVE40D","20160311","20170313","ZWART","131118","sedan"
"Personenauto","NP295J","BMW","X6 XDRIVE30D","20170323","20170323","ZWART","106017","sedan"
"Personenauto","NP649Z","BMW","X6 XDRIVE30D","20160826","20170512","ZWART","118057","sedan"
"Personenauto","NP650Z","BMW","X6 XDRIVE30D","20161017","20170407","ZWART","114387","sedan"
"Personenauto","NP767Z","BMW","X6 M50D","20160706","20170620","ZWART","143681","sedan"
"Personenauto","NR238N","BMW","X6 XDRIVE30D","20170412","20170412","GRIJS","111162","sedan"
"Personenauto","NR386H","BMW","X6 XDRIVE40D","20170403","20170403","ZWART","120353","sedan"
"Personenauto","NR408D","BMW","X6 XDRIVE35I","20170331","20170331","ZWART","120775","sedan"
"Personenauto","NR408H","BMW","X6 XDRIVE30D","20170331","20170331","ZWART","127217","sedan"
"Personenauto","NS068N","BMW","X6 XDRIVE30D","20170419","20170419","GRIJS","133930","sedan"
"Personenauto","NS462D","BMW","X6 M50D","20170404","20170404","ZWART","148286","sedan"
"Personenauto","NT169S","BMW","X6 M","20170428","20170428","ZWART","195529","sedan"
"Personenauto","NT271K","BMW","X6 XDRIVE35I","20170421","20170421","GRIJS","131550","sedan"
"Personenauto","NT282H","BMW","X6 XDRIVE30D","20170425","20170425","GRIJS","109035","sedan"
"Personenauto","NT376F","BMW","X6 XDRIVE35I","20170414","20170414","ZWART","119241","sedan"
"Personenauto","NT591D","BMW","X6 M50D","20160511","20170420","WIT","142122","sedan"
"Personenauto","NT591Z","BMW","X6 M","20170425","20170425","ZWART","209789","sedan"
"Personenauto","NT801H","BMW","X6 XDRIVE40D","20150302","20170414","WIT","129940","sedan"
"Personenauto","NV049P","BMW","X6 XDRIVE35I","20170505","20170505","WIT","125181","sedan"
"Personenauto","NZ587V","BMW","X6 XDRIVE35I","20170524","20170524","ZWART","116846","sedan"
"Personenauto","P004VG","BMW","X6 XDRIVE40I","20220617","20220617","GROEN","143691","sedan"
"Personenauto","P015TG","BMW","X6 XDRIVE35I","20171012","20220613","ZWART","116898","sedan"
"Personenauto","P017HH","BMW","X6 XDRIVE40I","20210728","20220331","WIT","125994","sedan"
"Personenauto","P036PH","BMW","X6 M50D","20150108","20220518","ZWART","120700","sedan"
"Personenauto","P036VG","BMW","X6 XDRIVE40I","20220622","20220622","ZWART","143939","sedan"
"Personenauto","P054JF","BMW","X6 XDRIVE40I","20210723","20220512","GROEN","124407","sedan"
"Personenauto","P068DP","BMW","X6 M COMPETITION","20210413","20220317","ROOD","246537","sedan"
"Personenauto","P071RG","BMW","X6 M50D","20150223","20220513","WIT","115481","sedan"
"Personenauto","P072PR","BMW","X6 XDRIVE40I","20220516","20220516","GRIJS","146420","sedan"
"Personenauto","P085DF","BMW","X6 M50D","20150105","20220210","ZWART","125956","sedan"
"Personenauto","P088BJ","BMW","X6 XDRIVE40I","20220128","20220128","GROEN","143939","sedan"
"Personenauto","P112GJ","BMW","X6 M50I","20220311","20220311","ZWART","190418","sedan"
"Personenauto","P124HB","BMW","X6 XDRIVE40I","20220311","20220311","WIT","161761","sedan"
"Personenauto","P124HS","BMW","X6 XDRIVE35I","20180130","20220426","ZWART","118403","sedan"
"Personenauto","P126JL","BMW","X6 M50I","20220401","20220401","GRIJS","176314","sedan"
"Personenauto","P128JL","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","260033","sedan"
"Personenauto","P132ZR","BMW","X6 XDRIVE40I","20210910","20220706","ZWART","120783","sedan"
"Personenauto","P134NP","BMW","X6 M50I","20210211","20230214","GRIJS","181910","sedan"
"Personenauto","P156BJ","BMW","X6 M50I","20220128","20220128","GRIJS","200391","sedan"
"Personenauto","P156VZ","BMW","X6 XDRIVE30D","20220624","20220624","GRIJS","135268","sedan"
"Personenauto","P157FR","BMW","X6 XDRIVE40I","20220314","20220314","GRIJS","145140","sedan"
"Personenauto","P173VJ","BMW","X6 XDRIVE30D","20220618","20220618","ZWART","131340","sedan"
"Personenauto","P188GV","BMW","X6 XDRIVE40I","20200727","20220307","GRIJS","156882","sedan"
"Personenauto","P221VR","BMW","X6 M","20150417","20220621","WIT","170793","sedan"
"Personenauto","P240FX","BMW","X6 XDRIVE40I","20220228","20220228","BLAUW","147969","sedan"
"Personenauto","P249LB","BMW","X6 XDRIVE50I","20150730","20220929","WIT","142777","sedan"
"Personenauto","P257RN","BMW","X6 XDRIVE40I","20210111","20220530","GROEN","165117","sedan"
"Personenauto","P262PV","BMW","X6 XDRIVE30D","20210216","20220516","GROEN","127962","sedan"
"Personenauto","P285HS","BMW","X6 XDRIVE30D","20210301","20220411","ZWART","124886","sedan"
"Personenauto","P291RR","BMW","X6 XDRIVE35I","20180524","20220521","ZWART","120889","sedan"
"Personenauto","P297NJ","BMW","X6 XDRIVE40I","20220502","20220502","WIT","141384","sedan"
"Personenauto","P298PT","BMW","X6 XDRIVE40I","20220520","20220520","ZWART","126989","sedan"
"Personenauto","P321ZK","BMW","X6 M COMPETITION","20220707","20220707","GROEN","248152","sedan"
"Personenauto","P326RL","BMW","X6 XDRIVE40I","20210428","20220927","GROEN","133103","sedan"
"Personenauto","P328KL","BMW","X6 XDRIVE30D","20200729","20220829","WIT","126576","sedan"
"Personenauto","P330JN","BMW","X6 XDRIVE30D","20210716","20220411","GRIJS","126430","sedan"
"Personenauto","P330ZK","BMW","X6 XDRIVE40I","20220708","20220708","GRIJS","142853","sedan"
"Personenauto","P337HF","BMW","X6 XDRIVE40I","20220321","20220321","GROEN","138038","sedan"
"Personenauto","P342ZL","BMW","X6 M COMPETITION","20200616","20220707","ZWART","225354","sedan"
"Personenauto","P354GN","BMW","X6 XDRIVE40I","20200107","20220406","GROEN","136566","sedan"
"Personenauto","P399RX","BMW","X6 XDRIVE40I","20200512","20220525","WIT","134236","sedan"
"Personenauto","P402TZ","BMW","X6 XDRIVE40I","20210723","20220930","GRIJS","125291","sedan"
"Personenauto","P423NF","BMW","X6 M50I","20200930","20220430","ZWART","179103","sedan"
"Personenauto","P427JB","BMW","X6 M COMPETITION","20220323","20220323","GRIJS","244703","sedan"
"Personenauto","P427TP","BMW","X6 XDRIVE50I","20180315","20220608","GRIJS","155288","sedan"
"Personenauto","P428DK","BMW","X6 XDRIVE40D","20171016","20220319","ZWART","116156","sedan"
"Personenauto","P435NL","BMW","X6 XDRIVE40I","20220429","20220429","ZWART","143939","sedan"
"Personenauto","P459LN","BMW","X6 XDRIVE30D","20210505","20220422","ZWART","136633","sedan"
"Personenauto","P462NJ","BMW","X6 XDRIVE50I","20170116","20220422","WIT","169124","sedan"
"Personenauto","P476RP","BMW","X6 XDRIVE40D","20210510","20220518","WIT","119887","sedan"
"Personenauto","P480JD","BMW","X6 XDRIVE40D","20210517","20220411","ZWART","125661","sedan"
"Personenauto","P494ZH","BMW","X6 XDRIVE40D","20160310","20220701","ZWART","115324","sedan"
"Personenauto","P495JP","BMW","X6 M50I","20220404","20220404","GRIJS","188010","sedan"
"Personenauto","P555PR","BMW","X6 XDRIVE30D","20210525","20220509","ZWART","126392","sedan"
"Personenauto","P604TJ","BMW","X6 XDRIVE40I","20220616","20220616","ZWART","139131","sedan"
"Personenauto","P607TJ","BMW","X6 XDRIVE40D","20220611","20220611","GROEN","135184","sedan"
"Personenauto","P623RZ","BMW","X6 XDRIVE40I","20220602","20220602","ZWART","138576","sedan"
"Personenauto","P630RZ","BMW","X6 XDRIVE40I","20220527","20220527","ZWART","141302","sedan"
"Personenauto","P635GK","BMW","X6 XDRIVE40I","20220308","20220308","GRIJS","150784","sedan"
"Personenauto","P639DT","BMW","X6 XDRIVE40I","20220218","20220218","ZWART","146341","sedan"
"Personenauto","P660GK","BMW","X6 XDRIVE40I","20220310","20220310","ZWART","142464","sedan"
"Personenauto","P676FD","BMW","X6 M50D","20181204","20220218","ZWART","153360","sedan"
"Personenauto","P682LT","BMW","X6 XDRIVE40I","20210630","20220711","WIT","132314","sedan"
"Personenauto","P702BX","BMW","X6 XDRIVE40I","20200130","20220901","WIT","124309","sedan"
"Personenauto","P736RB","BMW","X6 XDRIVE30D","20180102","20220512","GRIJS","114601","sedan"
"Personenauto","P754DS","BMW","X6 M","20180110","20220211","ZWART","199039","sedan"
"Personenauto","P755JK","BMW","X6 XDRIVE40D","20210723","20220806","GRIJS","146034","sedan"
"Personenauto","P767FL","BMW","X6 M50I","20210422","20220620","ZWART","184150","sedan"
"Personenauto","P775JN","BMW","X6 XDRIVE40I","20210804","20220328","WIT","141105","sedan"
"Personenauto","P782XN","BMW","X6 XDRIVE40I","20220630","20220630","ZWART","134875","sedan"
"Personenauto","P790VX","BMW","X6 M50D","20170420","20220621","WIT","137985","sedan"
"Personenauto","P797PS","BMW","X6 XDRIVE40I","20220517","20220517","ZWART","140657","sedan"
"Personenauto","P807VB","BMW","X6 XDRIVE40I","20220623","20220623","ZWART","139131","sedan"
"Personenauto","P815XN","BMW","X6 XDRIVE40I","20220805","20220805","ZWART","129715","sedan"
"Personenauto","P816NB","BMW","X6 M COMPETITION","20210609","20220422","GROEN","265096","sedan"
"Personenauto","P821RK","BMW","X6 XDRIVE40I","20220527","20220527","GRIJS","140216","sedan"
"Personenauto","P825NK","BMW","X6 M50D","20200917","20220426","GROEN","164914","sedan"
"Personenauto","P829TL","BMW","X6 XDRIVE40I","20220615","20220615","GROEN","142155","sedan"
"Personenauto","P833RG","BMW","X6 XDRIVE40I","20211028","20221208","GROEN","134797","sedan"
"Personenauto","P838LG","BMW","X6 XDRIVE40I","20210928","20220413","ZWART","133361","sedan"
"Personenauto","P840LB","BMW","X6 M50I","20210517","20221012","GRIJS","183160","sedan"
"Personenauto","P858HB","BMW","X6 M COMPETITION","20210728","20220309","BLAUW","225526","sedan"
"Personenauto","P858VB","BMW","X6 M50I","20220617","20220617","GRIJS","190527","sedan"
"Personenauto","P865XB","BMW","X6 XDRIVE40I","20220630","20220630","ZWART","144379","sedan"
"Personenauto","P877TL","BMW","X6 XDRIVE40I","20220609","20220609","ZWART","140406","sedan"
"Personenauto","P890HD","BMW","X6 XDRIVE40I","20220315","20220315","GRIJS","148110","sedan"
"Personenauto","P893XR","BMW","X6 M","20150318","20220725","BLAUW","170793","sedan"
"Personenauto","P908TL","BMW","X6 XDRIVE40I","20220614","20220614","ZWART","146768","sedan"
"Personenauto","P911JD","BMW","X6 M COMPETITION","20210217","20221001","PAARS","230432","sedan"
"Personenauto","P911NP","BMW","X6 XDRIVE40I","20220502","20220502","GRIJS","147123","sedan"
"Personenauto","P927JG","BMW","X6 XDRIVE40I","20210723","20221201","ZWART","124443","sedan"
"Personenauto","P928NP","BMW","X6 XDRIVE40I","20220512","20220512","ZWART","146768","sedan"
"Personenauto","P950GJ","BMW","X6 M50I","20210504","20220318","GRIJS","160014","sedan"
"Personenauto","P977ZG","BMW","X6 M COMPETITION","20220706","20220706","GRIJS","259494","sedan"
"Personenauto","P984RR","BMW","X6 XDRIVE40I","20220525","20220525","GRIJS","132469","sedan"
"Personenauto","P987PF","BMW","X6 XDRIVE40I","20210728","20220629","GROEN","125133","sedan"
"Personenauto","P993JD","BMW","X6 XDRIVE50I","20150619","20220322","GRIJS","142157","sedan"
"Personenauto","PB083N","BMW","X6 XDRIVE30D","20170530","20170530","ZWART","111185","sedan"
"Personenauto","PB468N","BMW","X6 XDRIVE30D","20160229","20170602","BRUIN","116249","sedan"
"Personenauto","PD084T","BMW","X6 XDRIVE30D","20160907","20170609","GRIJS","102706","sedan"
"Personenauto","PD266K","BMW","X6 XDRIVE30D","20161007","20170601","ROOD","111675","sedan"
"Personenauto","PD544S","BMW","X6 XDRIVE35I","20170609","20170609","ZWART","112595","sedan"
"Personenauto","PD691P","BMW","X6 M50D","20160830","20170602","ZWART","140979","sedan"
"Personenauto","PD930Z","BMW","X6 XDRIVE30D","20150629","20170609","ZWART","93456","sedan"
"Personenauto","PF046Z","BMW","X6 XDRIVE30D","20161028","20170616","ZWART","110848","sedan"
"Personenauto","PF177B","BMW","X6 M50D","20160203","20171208","WIT","138614","sedan"
"Personenauto","PG234N","BMW","X6 XDRIVE30D","20170628","20170628","ZWART","111641","sedan"
"Personenauto","PG277B","BMW","X6 XDRIVE35I","20170628","20170628","GRIJS","123317","sedan"
"Personenauto","PH020X","BMW","X6 XDRIVE40D","20170629","20170629","GRIJS","124253","sedan"
"Personenauto","PH517X","BMW","X6 XDRIVE30D","20161109","20170807","ZWART","116334","sedan"
"Personenauto","PJ086Z","BMW","X6 M","20170714","20170714","ZWART","198443","sedan"
"Personenauto","PJ171P","BMW","X6 XDRIVE30D","20170712","20170712","ZWART","112949","sedan"
"Personenauto","PJ193P","BMW","X6 XDRIVE30D","20160926","20170710","ZWART","112490","sedan"
"Personenauto","PJ438Z","BMW","X6 M50D","20161028","20170817","ZWART","135224","sedan"
"Personenauto","PJ887Z","BMW","X6 XDRIVE30D","20160525","20170731","WIT","107029","sedan"
"Personenauto","PK465N","BMW","X6 M","20160119","20170909","ZWART","194844","sedan"
"Personenauto","PK665J","BMW","X6 XDRIVE30D","20170721","20170721","GRIJS","108033","sedan"
"Personenauto","PL118D","BMW","X6 XDRIVE30D","20170112","20171101","GRIJS","114402","sedan"
"Personenauto","PL867N","BMW","X6 XDRIVE30D","20170728","20170728","ZWART","116291","sedan"
"Personenauto","PN053N","BMW","X6 XDRIVE50I","20161117","20170825","ROOD","159382","sedan"
"Personenauto","PN200H","BMW","X6 M50D","20170802","20170802","WIT","134512","sedan"
"Personenauto","PN344L","BMW","X6 XDRIVE35I","20170804","20170804","ZWART","112078","sedan"
"Personenauto","PN566S","BMW","X6 M50D","20141215","20170803","BLAUW","136822","sedan"
"Personenauto","PN722G","BMW","X6 M50D","20160804","20170803","GRIJS","123275","sedan"
"Personenauto","PN730Z","BMW","X6 XDRIVE30D","20170814","20170814","GRIJS","110701","sedan"
"Personenauto","PN734R","BMW","X6 XDRIVE35I","20170814","20170814","ZWART","121290","sedan"
"Personenauto","PN750R","BMW","X6 XDRIVE30D","20170808","20170808","GRIJS","112990","sedan"
"Personenauto","PN770R","BMW","X6 XDRIVE30D","20170811","20170811","ZWART","118386","sedan"
"Personenauto","PP500F","BMW","X6 XDRIVE30D","20150625","20170809","ZWART","117353","sedan"
"Personenauto","PP673D","BMW","X6 XDRIVE30D","20170815","20170815","ZWART","117458","sedan"
"Personenauto","PP676D","BMW","X6 XDRIVE35I","20170816","20170816","ZWART","118137","sedan"
"Personenauto","PP815H","BMW","X6 XDRIVE35I","20170815","20170815","ZWART","119147","sedan"
"Personenauto","PR713K","BMW","X6 XDRIVE30D","20150730","20170824","GRIJS","117157","sedan"
"Personenauto","PS084L","BMW","X6 XDRIVE40D","20170113","20170908","WIT","128716","sedan"
"Personenauto","PS858V","BMW","X6 XDRIVE30D","20170912","20170912","ZWART","111256","sedan"
"Personenauto","PT124F","BMW","X6 XDRIVE30D","20170112","20180226","ZWART","116875","sedan"
"Personenauto","PT317Z","BMW","X6 M50D","20170210","20170919","ZWART","155605","sedan"
"Personenauto","PT324X","BMW","X6 XDRIVE30D","20170922","20170922","ZWART","114159","sedan"
"Personenauto","PT531T","BMW","X6 XDRIVE30D","20160111","20170918","ZWART","105509","sedan"
"Personenauto","PV606N","BMW","X6 XDRIVE35I","20170929","20170929","ZWART","119798","sedan"
"Personenauto","PV891B","BMW","X6 XDRIVE30D","20170927","20170927","ZWART","108864","sedan"
"Personenauto","PZ255J","BMW","X6 M","20171012","20171012","ZWART","206562","sedan"
"Personenauto","PZ257J","BMW","X6 XDRIVE35I","20171012","20171012","ZWART","122453","sedan"
"Personenauto","R004RV","BMW","X6 M50D","20170126","20221104","ROOD","146028","sedan"
