"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SJ62LY","Personenauto","CITROEN","CX 25 TRD TURBO 2","20020523","20081129",,"sedan",,"WIT","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870806","19870806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-23T00:00:00.000","2008-11-29T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTP10","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20140410","20170825",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19850717","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-04-10T00:00:00.000","2017-08-25T00:00:00.000","1985-07-17T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN90DT","Personenauto","CITROEN","CX 25 TRD TURBO 2","20170629","20210710",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871110","19871110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-06-29T00:00:00.000","2021-07-10T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP87RT","Personenauto","CITROEN","CX 25 TRD TURBO 2","20230531","20160603",,"sedan",,"WIT","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-31T00:00:00.000","2016-06-03T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP88RT","Personenauto","CITROEN","CX 25 TRD TURBO 2","19971231","20160216",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871106","19871106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-12-31T00:00:00.000","2016-02-16T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST31BT","Personenauto","CITROEN","CX 25 TRD TURBO 2","20070130","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880113","19880113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-01-30T00:00:00.000","2023-03-16T00:00:00.000","1988-01-13T00:00:00.000","1988-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV33SZ","Personenauto","CITROEN","CX 25 TRD TURBO 2","20010714","20000914",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-14T00:00:00.000","2000-09-14T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY23XH","Personenauto","CITROEN","CX 25 TRD TURBO 2","20220708","20161214",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880222","19880222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-08T00:00:00.000","2016-12-14T00:00:00.000","1988-02-22T00:00:00.000","1988-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ20JH","Personenauto","CITROEN","CX 25 TRD TURBO 2","20120326","20240422",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880219","19880219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2012-03-26T00:00:00.000","2024-04-22T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF54","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20080207","20090403",,"stationwagen",,"ZWART","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19860429","19980425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-02-07T00:00:00.000","2009-04-03T00:00:00.000","1986-04-29T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN83","Personenauto","CITROEN","CX 25 TRD TURBO","20000324","19980723",,"sedan",,"BEIGE","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19851001","19980723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-03-24T00:00:00.000","1998-07-23T00:00:00.000","1985-10-01T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSR39","Personenauto","CITROEN","CX 25 TRD TURBO","20141204","20101209",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850805","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-04T00:00:00.000","2010-12-09T00:00:00.000","1985-08-05T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK71VV","Personenauto","CITROEN","CX 25 TRD TURBO 2","20070630","20220820",,"sedan",,"WIT","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880706","19880706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2007-06-30T00:00:00.000","2022-08-20T00:00:00.000","1988-07-06T00:00:00.000","1988-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP73SN","Personenauto","CITROEN","CX 25 TRD TURBO 2","20090924",,,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880922","19880922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-24T00:00:00.000",,"1988-09-22T00:00:00.000","1988-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR19HH","Personenauto","CITROEN","CX 25 TRD TURBO 2","20070714","20070108",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19881011","19881011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2007-07-14T00:00:00.000","2007-01-08T00:00:00.000","1988-10-11T00:00:00.000","1988-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ13JF","Personenauto","CITROEN","CX 25 TRD TURBO 2","19981201","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19890203","19890203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel voorwielscherm onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-01T00:00:00.000","2023-03-16T00:00:00.000","1989-02-03T00:00:00.000","1989-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ35YG","Personenauto","CITROEN","CX 25 TRD TURBO 2","19981210",,,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19890309","19890309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-10T00:00:00.000",,"1989-03-09T00:00:00.000","1989-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD92YZ","Personenauto","CITROEN","CX 25 TRD TURBO 2","19920322","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19890322","19890322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1992-03-22T00:00:00.000","2023-03-16T00:00:00.000","1989-03-22T00:00:00.000","1989-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFBF30","Personenauto","CITROEN","CX 25 TRD TURBO","19991012","19990111","5740","sedan",,"WIT","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840308","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-12T00:00:00.000","1999-01-11T00:00:00.000","1984-03-08T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG61LT","Personenauto","CITROEN","CX 25 TRD TURBO 2","19920413","20121016",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19890413","19890413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1992-04-13T00:00:00.000","2012-10-16T00:00:00.000","1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS78","Personenauto","CITROEN","CX 25 TRD TURBO","20150222","20070222","6518","sedan",,"ROOD","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840823","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-02-22T00:00:00.000","2007-02-22T00:00:00.000","1984-08-23T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSZ49","Personenauto","CITROEN","CX 25 TRD TURBO 2","20000512","20000323","9346","sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19881219","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2000-05-12T00:00:00.000","2000-03-23T00:00:00.000","1988-12-19T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
