"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV48PT","Personenauto","MAZDA","323 SEDAN 1.5 AUTOMATIC","20030523",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19840322","19840322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-23T00:00:00.000",,"1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV72XR","Personenauto","MAZDA","323 HATCHBACK 1.5 GT","19960321","19970326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-21T00:00:00.000","1997-03-26T00:00:00.000","1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ76JD","Personenauto","MAZDA","323 SEDAN 1.5","19960524",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19840504","19840504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-24T00:00:00.000",,"1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L979TB","Personenauto","MAZDA","Mazda-5",,"20210723",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1410",,,,,"20090311","20210723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden boven schutbord tegen motorkap",,,,,,,,"0.00","275","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2009-03-11T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD67TD","Personenauto","MAZDA","323 HATCHBACK 1.5","19980125","19971222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"835",,"935",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-25T00:00:00.000","1997-12-22T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFD55","Personenauto","MAZDA","MX-5 MIATA AUT. U9","20250904","20180618",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1012",,"1112",,,"19930228","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2018-06-18T00:00:00.000","1993-02-28T00:00:00.000","1995-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG19NS","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20101122","20240108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"846",,"946",,,"19840810","19840810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2010-11-22T00:00:00.000","2024-01-08T00:00:00.000","1984-08-10T00:00:00.000","1984-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG72VY","Personenauto","MAZDA","323 HATCHBACK 1.5 GT","20240717","19920914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","1992-09-14T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH11SL","Personenauto","MAZDA","323 SEDAN 1.5","20010816",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-16T00:00:00.000",,"1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH45FJ","Personenauto","MAZDA","323 1.4 SN5A","19961212",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19800731","19800731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-12T00:00:00.000",,"1980-07-31T00:00:00.000","1980-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ79FH","Personenauto","MAZDA","323 HATCHBACK 1.5","19980410","19970703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19840828","19840828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-04-10T00:00:00.000","1997-07-03T00:00:00.000","1984-08-28T00:00:00.000","1984-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN35PP","Personenauto","MAZDA","323 HATCHBACK 1.5","19960607","19960401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"835",,"935",,,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-07T00:00:00.000","1996-04-01T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS29HB","Personenauto","MAZDA","323 HATCHBACK 1.5","19990506",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-05-06T00:00:00.000",,"1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N304BH","Personenauto","MAZDA","CX-5",,"20210903",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1590",,,,,"20180630","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","2018-06-30T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND01VZ","Personenauto","MAZDA","323 HATCHBACK 1.5","20000203",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-02-03T00:00:00.000",,"1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK04RD","Personenauto","MAZDA","323 HATCHBACK 1.5","20030330","20020308",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"835",,"935",,,"19850702","19850702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-30T00:00:00.000","2002-03-08T00:00:00.000","1985-07-02T00:00:00.000","1985-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP585B","Personenauto","MAZDA","CX-5",,"20210802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1515",,,,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLD40","Personenauto","MAZDA","MIATA MX 5 U9","20240715","20220617","5156","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19900228","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-06-17T00:00:00.000","1990-02-28T00:00:00.000","1996-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDS93","Personenauto","MAZDA","MIATA MX5 U9","20260318","20110128","5156","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19900228","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2011-01-28T00:00:00.000","1990-02-28T00:00:00.000","1996-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P585KR","Personenauto","MAZDA","CX-5",,"20220404",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1490",,,,,"20180101","20220404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","2018-01-01T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGV06","Personenauto","MAZDA","MIATA MX5 U9","20260509","20100710","5252","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1010",,"1110",,,"19910228","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-09T00:00:00.000","2010-07-10T00:00:00.000","1991-02-28T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTV08","Personenauto","MAZDA","MIATA MX 5 U9","20240808","20141108","5156","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"950",,"1050",,,"19900228","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2014-11-08T00:00:00.000","1990-02-28T00:00:00.000","1996-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXR82","Personenauto","MAZDA","MIATA MX5 U9","20250718","20200619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19910228","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2020-06-19T00:00:00.000","1991-02-28T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPL39","Personenauto","MAZDA","MIATA MX5 U9","20250511","20190423","5628","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19910228","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-04-23T00:00:00.000","1991-02-28T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHZ93","Personenauto","MAZDA","MIATA MX5 U9","20260429","20200229","5252","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"980",,"1080",,,"19910510","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2020-02-29T00:00:00.000","1991-05-10T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVD26","Personenauto","MAZDA","MIATA MX 5 U9","20250708","20170913","5252","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19910501","19970224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2017-09-13T00:00:00.000","1991-05-01T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSV98","Personenauto","MAZDA","MIATA MX5 U9","20250606","20050214","5954","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"950",,"1050",,,"19900228","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2005-02-14T00:00:00.000","1990-02-28T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDN59","Personenauto","MAZDA","MIATA MX 5","20250419","20230422","5252","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19910228","19970416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-22T00:00:00.000","1991-02-28T00:00:00.000","1997-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNL28","Personenauto","MAZDA","MIATA MX5 U9","20250926","20160319",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19920402","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2016-03-19T00:00:00.000","1992-04-02T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRG33","Personenauto","MAZDA","MIATA MX5","20240707","20190405","6174","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19900228","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2019-04-05T00:00:00.000","1990-02-28T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
