"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RNJX84","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250506","20220316","2963","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-03-16T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTT37","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241205","20211216","2581","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-12-16T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTJ18","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241028","20230613","2657","hatchback",,"ROOD","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-06-13T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRBP46","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240908","20220120","2534","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-01-20T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDL63","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240904","20110809","2336","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970521","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2011-08-09T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJB18","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20230805","20221222","2890","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-12-22T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJB82","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20230923","20110610","2610","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970522","19970522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2011-06-10T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSZ88","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241027","20180321","2720","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-03-21T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTG12","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250629","20240419","2935","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970526","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2024-04-19T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNG23","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240710","20100817","2610","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2010-08-17T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTZ53","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240824","20240510","3216","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970623","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2024-05-10T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLN78","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241019","20211122","2610","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-11-22T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNZ03","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250213","20240306","2586","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-06T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPB15","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240918","20200505","2484","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-05-05T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRH23","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250318","20220207","2610","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2022-02-07T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFX10","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241116","20170617","2940","hatchback",,"GROEN","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-06-17T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHG38","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240829","20170504","3258","hatchback",,"ZWART","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-05-04T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHG45","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240810","20190823","2659","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-08-23T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSV77","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240730","20030103","2484","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2003-01-03T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHS60","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240927","20230113","3023","hatchback",,"ZWART","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-01-13T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVX67","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240601","20220502","2563","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-02T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRD24","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240523","20200626","2642","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970826","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-06-26T00:00:00.000","1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVL78","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250220","20180727",,"hatchback","5","ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-07-27T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJT93","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250408","20150930","2692","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-09-30T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLS19","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240912","20130118","2642","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970908","19970908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2013-01-18T00:00:00.000","1997-09-08T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSF64","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240913","19970912","2398","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGND14","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240510","20240511","2517","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-05-11T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVZ38","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241006","20151007","2642","hatchback",,"ROOD","Niet geregistreerd","4","1390","935","1435","1035","450","800","19971001","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-10-07T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGZX45","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241010","20240309","2642","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19971003","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-03-09T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
