"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N830SR","VOLVO","V60 CROSS COUNTRY","20160718","20220210","BRUIN","47294","stationwagen"
"Personenauto","N835TG","VOLVO","V60 CROSS COUNTRY","20220103","20220103","BLAUW","59741","stationwagen"
"Personenauto","N870XZ","VOLVO","V60 CROSS COUNTRY","20220113","20220113","ZWART","64434","stationwagen"
"Personenauto","N898HT","VOLVO","V60 CROSS COUNTRY","20211022","20211022","GRIJS","61792","stationwagen"
"Personenauto","N930XJ","VOLVO","V60 CROSS COUNTRY","20220118","20220118","GRIJS","61396","stationwagen"
"Personenauto","N936DR","VOLVO","V60 CROSS COUNTRY","20180704","20230106","GRIJS","52744","stationwagen"
"Personenauto","N968BF","VOLVO","V60 CROSS COUNTRY","20201012","20210915","GRIJS","54872","stationwagen"
"Personenauto","N973HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","GRIJS","74109","stationwagen"
"Personenauto","N976HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","GRIJS","74109","stationwagen"
"Personenauto","N977HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","ZWART","74109","stationwagen"
"Personenauto","N978HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","ZWART","74109","stationwagen"
"Personenauto","N981GG","VOLVO","V60 CROSS COUNTRY","20170109","20211022","GRIJS","56548","stationwagen"
"Personenauto","N982HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","GRIJS","75781","stationwagen"
"Personenauto","N984HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","WIT","76130","stationwagen"
"Personenauto","N985HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","WIT","74459","stationwagen"
"Personenauto","N986HN","VOLVO","V60 CROSS COUNTRY","20211019","20211019","GRIJS","75326","stationwagen"
"Personenauto","N991GF","VOLVO","V60 CROSS COUNTRY","20200904","20210930","WIT","58868","stationwagen"
"Personenauto","NB009J","VOLVO","V60 CROSS COUNTRY","20170113","20170113","ZWART","53940","stationwagen"
"Personenauto","NB093J","VOLVO","V60 CROSS COUNTRY","20170126","20170126","GRIJS","48939","stationwagen"
"Personenauto","NB152D","VOLVO","V60 CROSS COUNTRY","20160106","20170109","ZWART","50265","stationwagen"
"Personenauto","NB153J","VOLVO","V60 CROSS COUNTRY","20170106","20170106","GRIJS","59645","stationwagen"
"Personenauto","NB167R","VOLVO","V60 CROSS COUNTRY","20170103","20170103","GRIJS","55494","stationwagen"
"Personenauto","NB179J","VOLVO","V60 CROSS COUNTRY","20170105","20170105","BLAUW","58135","stationwagen"
"Personenauto","NB221J","VOLVO","V60 CROSS COUNTRY","20170113","20170113","WIT","55975","stationwagen"
"Personenauto","NB233R","VOLVO","V60 CROSS COUNTRY","20170102","20170102","BRUIN","51505","stationwagen"
"Personenauto","NB261J","VOLVO","V60 CROSS COUNTRY","20170105","20170105","BRUIN","55785","stationwagen"
"Personenauto","NB264J","VOLVO","V60 CROSS COUNTRY","20170103","20170103","GRIJS","64535","stationwagen"
"Personenauto","NB277J","VOLVO","V60 CROSS COUNTRY","20170113","20170113","GRIJS","49545","stationwagen"
"Personenauto","NB278J","VOLVO","V60 CROSS COUNTRY","20170126","20170126","ZWART","63565","stationwagen"
"Personenauto","NB324J","VOLVO","V60 CROSS COUNTRY","20170105","20170105","ZWART","46634","stationwagen"
"Personenauto","NB394J","VOLVO","V60 CROSS COUNTRY","20170103","20170103","ZWART","43060","stationwagen"
"Personenauto","NB404J","VOLVO","V60 CROSS COUNTRY","20170103","20170103","ZWART","55090","stationwagen"
"Personenauto","NB405J","VOLVO","V60 CROSS COUNTRY","20170112","20170112","BRUIN","52879","stationwagen"
"Personenauto","NB555P","VOLVO","V60 CROSS COUNTRY","20160621","20161230","ZWART","63400","stationwagen"
"Personenauto","NB943H","VOLVO","V60 CROSS COUNTRY","20170105","20170105","ZWART","61745","stationwagen"
"Personenauto","NB958H","VOLVO","V60 CROSS COUNTRY","20170106","20170106","BRUIN","44945","stationwagen"
"Personenauto","NB961H","VOLVO","V60 CROSS COUNTRY","20170121","20170121","GRIJS","45490","stationwagen"
"Personenauto","ND173X","VOLVO","V60 CROSS COUNTRY","20150818","20170330","BRUIN","62660","stationwagen"
"Personenauto","ND273X","VOLVO","V60 CROSS COUNTRY","20160428","20170519","GRIJS","64155","stationwagen"
"Personenauto","ND294X","VOLVO","V60 CROSS COUNTRY","20160426","20170603","GRIJS","64155","stationwagen"
"Personenauto","ND319X","VOLVO","V60 CROSS COUNTRY","20160530","20161230","ZWART","64155","stationwagen"
"Personenauto","ND371X","VOLVO","V60 CROSS COUNTRY","20160422","20170110","GRIJS","64154","stationwagen"
"Personenauto","ND593X","VOLVO","V60 CROSS COUNTRY","20160530","20170120","ZWART","64155","stationwagen"
"Personenauto","ND973V","VOLVO","V60 CROSS COUNTRY","20160427","20180809","GRIJS","64154","stationwagen"
"Personenauto","NF614L","VOLVO","V60 CROSS COUNTRY","20160425","20170112","GRIJS","64154","stationwagen"
"Personenauto","NF981L","VOLVO","V60 CROSS COUNTRY","20160426","20170107","GRIJS","64155","stationwagen"
"Personenauto","NG007J","VOLVO","V60 CROSS COUNTRY","20160426","20170116","GRIJS","64155","stationwagen"
"Personenauto","NG219X","VOLVO","V60 CROSS COUNTRY","20151007","20170119","ZWART","61880","stationwagen"
"Personenauto","NG228T","VOLVO","V60 CROSS COUNTRY","20170120","20170120","GRIJS","45255","stationwagen"
"Personenauto","NG254J","VOLVO","V60 CROSS COUNTRY","20150630","20180426","WIT","63150","stationwagen"
"Personenauto","NG503G","VOLVO","V60 CROSS COUNTRY","20170112","20170112","ZWART","44205","stationwagen"
"Personenauto","NG527T","VOLVO","V60 CROSS COUNTRY","20160426","20170221","GRIJS","63010","stationwagen"
"Personenauto","NG645P","VOLVO","V60 CROSS COUNTRY","20160428","20170119","GRIJS","62039","stationwagen"
"Personenauto","NG661H","VOLVO","V60 CROSS COUNTRY","20170112","20170112","GRIJS","59860","stationwagen"
"Personenauto","NG664H","VOLVO","V60 CROSS COUNTRY","20170112","20170112","GRIJS","45444","stationwagen"
"Personenauto","NG882T","VOLVO","V60 CROSS COUNTRY","20160425","20170127","GRIJS","70209","stationwagen"
"Personenauto","NG964F","VOLVO","V60 CROSS COUNTRY","20160428","20171115","GRIJS","63240","stationwagen"
"Personenauto","NG989T","VOLVO","V60 CROSS COUNTRY","20160426","20170602","GRIJS","63009","stationwagen"
"Personenauto","NH074J","VOLVO","V60 CROSS COUNTRY","20160629","20170211","GRIJS","62600","stationwagen"
"Personenauto","NH106P","VOLVO","V60 CROSS COUNTRY","20170203","20170203","BRUIN","47515","stationwagen"
"Personenauto","NH127T","VOLVO","V60 CROSS COUNTRY","20170203","20170203","BRUIN","55154","stationwagen"
"Personenauto","NH409J","VOLVO","V60 CROSS COUNTRY","20160107","20170127","GRIJS","64135","stationwagen"
"Personenauto","NH452X","VOLVO","V60 CROSS COUNTRY","20170203","20170203","WIT","42915","stationwagen"
"Personenauto","NH522H","VOLVO","V60 CROSS COUNTRY","20170201","20170201","ROOD","61975","stationwagen"
"Personenauto","NH571K","VOLVO","V60 CROSS COUNTRY","20170303","20170303","BRUIN","46160","stationwagen"
"Personenauto","NH592K","VOLVO","V60 CROSS COUNTRY","20170203","20170203","ZWART","48540","stationwagen"
"Personenauto","NH741D","VOLVO","V60 CROSS COUNTRY","20160530","20170203","GRIJS","62635","stationwagen"
"Personenauto","NH744B","VOLVO","V60 CROSS COUNTRY","20170125","20170125","WIT","44260","stationwagen"
"Personenauto","NH766F","VOLVO","V60 CROSS COUNTRY","20170204","20170204","BRUIN","51940","stationwagen"
"Personenauto","NH996Z","VOLVO","V60 CROSS COUNTRY","20170203","20170203","GRIJS","47594","stationwagen"
"Personenauto","NJ110X","VOLVO","V60 CROSS COUNTRY","20170224","20170224","ZWART","48845","stationwagen"
"Personenauto","NJ403J","VOLVO","V60 CROSS COUNTRY","20170217","20170217","GRIJS","47710","stationwagen"
"Personenauto","NJ404J","VOLVO","V60 CROSS COUNTRY","20170211","20170211","BRUIN","50405","stationwagen"
"Personenauto","NJ415J","VOLVO","V60 CROSS COUNTRY","20170210","20170210","BRUIN","53979","stationwagen"
"Personenauto","NJ434L","VOLVO","V60 CROSS COUNTRY","20170211","20170211","BRUIN","56530","stationwagen"
"Personenauto","NJ435L","VOLVO","V60 CROSS COUNTRY","20170216","20170216","BRUIN","55085","stationwagen"
"Personenauto","NJ447L","VOLVO","V60 CROSS COUNTRY","20170209","20170209","BRUIN","64370","stationwagen"
"Personenauto","NJ598K","VOLVO","V60 CROSS COUNTRY","20160808","20170823","BRUIN","52528","stationwagen"
"Personenauto","NJ707B","VOLVO","V60 CROSS COUNTRY","20150528","20170203","GRIJS","64820","stationwagen"
"Personenauto","NJ834B","VOLVO","V60 CROSS COUNTRY","20150903","20170211","GRIJS","54640","stationwagen"
"Personenauto","NJ880R","VOLVO","V60 CROSS COUNTRY","20170211","20170211","BRUIN","55119","stationwagen"
"Personenauto","NK165G","VOLVO","V60 CROSS COUNTRY","20150526","20170217","BRUIN","59985","stationwagen"
"Personenauto","NK348S","VOLVO","V60 CROSS COUNTRY","20170223","20170223","GRIJS","46410","stationwagen"
"Personenauto","NK706F","VOLVO","V60 CROSS COUNTRY","20170217","20170217","GRIJS","56009","stationwagen"
"Personenauto","NK719H","VOLVO","V60 CROSS COUNTRY","20170228","20170228","GRIJS","57359","stationwagen"
"Personenauto","NK771B","VOLVO","V60 CROSS COUNTRY","20170216","20170216","GRIJS","52659","stationwagen"
"Personenauto","NK797N","VOLVO","V60 CROSS COUNTRY","20170303","20170303","ZWART","58459","stationwagen"
"Personenauto","NK808B","VOLVO","V60 CROSS COUNTRY","20170220","20170220","BLAUW","51960","stationwagen"
"Personenauto","NK959T","VOLVO","V60 CROSS COUNTRY","20160426","20170519","GRIJS","63009","stationwagen"
"Personenauto","NL161X","VOLVO","V60 CROSS COUNTRY","20170304","20170304","GRIJS","54754","stationwagen"
"Personenauto","NL179V","VOLVO","V60 CROSS COUNTRY","20160422","20171103","ZWART","63009","stationwagen"
"Personenauto","NL201P","VOLVO","V60 CROSS COUNTRY","20160628","20170606","ZWART","63735","stationwagen"
"Personenauto","NL464R","VOLVO","V60 CROSS COUNTRY","20170302","20170302","WIT","58669","stationwagen"
"Personenauto","NL661L","VOLVO","V60 CROSS COUNTRY","20170302","20170302","BRUIN","54529","stationwagen"
"Personenauto","NL819G","VOLVO","V60 CROSS COUNTRY","20170301","20170301","GRIJS","51574","stationwagen"
"Personenauto","NL990T","VOLVO","V60 CROSS COUNTRY","20160308","20170516","GRIJS","60640","stationwagen"
"Personenauto","NN054H","VOLVO","V60 CROSS COUNTRY","20170314","20170314","BRUIN","55419","stationwagen"
"Personenauto","NN275X","VOLVO","V60 CROSS COUNTRY","20170320","20170320","BRUIN","53910","stationwagen"
"Personenauto","NN582T","VOLVO","V60 CROSS COUNTRY","20150728","20170530","BRUIN","49860","stationwagen"
"Personenauto","NN915S","VOLVO","V60 CROSS COUNTRY","20170316","20170316","GRIJS","60014","stationwagen"
"Personenauto","NN940K","VOLVO","V60 CROSS COUNTRY","20170407","20170407","BRUIN","46810","stationwagen"
"Personenauto","NN943J","VOLVO","V60 CROSS COUNTRY","20170310","20170310","ZWART","44205","stationwagen"
"Personenauto","NN945F","VOLVO","V60 CROSS COUNTRY","20160425","20170330","BRUIN","57090","stationwagen"
"Personenauto","NN972S","VOLVO","V60 CROSS COUNTRY","20170318","20170318","ZWART","47405","stationwagen"
"Personenauto","NN975S","VOLVO","V60 CROSS COUNTRY","20170317","20170317","GRIJS","54720","stationwagen"
"Personenauto","NP112L","VOLVO","V60 CROSS COUNTRY","20170322","20170322","ZWART","58459","stationwagen"
"Personenauto","NP113L","VOLVO","V60 CROSS COUNTRY","20170322","20170322","ZWART","58459","stationwagen"
"Personenauto","NP114L","VOLVO","V60 CROSS COUNTRY","20170322","20170322","ZWART","61259","stationwagen"
"Personenauto","NP115L","VOLVO","V60 CROSS COUNTRY","20170323","20170323","ZWART","58459","stationwagen"
"Personenauto","NP125L","VOLVO","V60 CROSS COUNTRY","20170407","20170407","GRIJS","66855","stationwagen"
"Personenauto","NP295V","VOLVO","V60 CROSS COUNTRY","20151126","20170701","WIT","60585","stationwagen"
"Personenauto","NP383G","VOLVO","V60 CROSS COUNTRY","20160422","20170324","ZWART","52994","stationwagen"
"Personenauto","NP538B","VOLVO","V60 CROSS COUNTRY","20170322","20170322","BRUIN","55085","stationwagen"
"Personenauto","NP578B","VOLVO","V60 CROSS COUNTRY","20170320","20170320","BRUIN","61805","stationwagen"
"Personenauto","NP884T","VOLVO","V60 CROSS COUNTRY","20160426","20170325","GRIJS","64154","stationwagen"
"Personenauto","NP966H","VOLVO","V60 CROSS COUNTRY","20170323","20170323","ZWART","58459","stationwagen"
"Personenauto","NP967H","VOLVO","V60 CROSS COUNTRY","20170328","20170328","ZWART","58459","stationwagen"
"Personenauto","NR906B","VOLVO","V60 CROSS COUNTRY","20170331","20170331","ZWART","45255","stationwagen"
"Personenauto","NR908G","VOLVO","V60 CROSS COUNTRY","20170329","20170329","WIT","54304","stationwagen"
"Personenauto","NR910G","VOLVO","V60 CROSS COUNTRY","20170331","20170331","GRIJS","55004","stationwagen"
"Personenauto","NR927G","VOLVO","V60 CROSS COUNTRY","20170330","20170330","BRUIN","58420","stationwagen"
"Personenauto","NR968G","VOLVO","V60 CROSS COUNTRY","20170330","20170330","GRIJS","44730","stationwagen"
"Personenauto","NR969G","VOLVO","V60 CROSS COUNTRY","20170331","20170331","BRUIN","58994","stationwagen"
"Personenauto","NS086H","VOLVO","V60 CROSS COUNTRY","20170404","20170404","GRIJS","57539","stationwagen"
"Personenauto","NS722T","VOLVO","V60 CROSS COUNTRY","20150826","20170415","GRIJS","56650","stationwagen"
"Personenauto","NS765L","VOLVO","V60 CROSS COUNTRY","20170406","20170406","ZWART","56474","stationwagen"
"Personenauto","NS787V","VOLVO","V60 CROSS COUNTRY","20170414","20170414","BLAUW","57319","stationwagen"
"Personenauto","NS863J","VOLVO","V60 CROSS COUNTRY","20170405","20170405","BLAUW","45255","stationwagen"
"Personenauto","NS873Z","VOLVO","V60 CROSS COUNTRY","20170413","20170413","GRIJS","54839","stationwagen"
"Personenauto","NS880Z","VOLVO","V60 CROSS COUNTRY","20170414","20170414","ZWART","56215","stationwagen"
"Personenauto","NS899R","VOLVO","V60 CROSS COUNTRY","20150603","20170519","ZWART","58505","stationwagen"
"Personenauto","NS902P","VOLVO","V60 CROSS COUNTRY","20170407","20170407","BRUIN","48405","stationwagen"
"Personenauto","NT117H","VOLVO","V60 CROSS COUNTRY","20170418","20170418","BRUIN","47229","stationwagen"
"Personenauto","NT339Z","VOLVO","V60 CROSS COUNTRY","20170505","20170505","GRIJS","55294","stationwagen"
"Personenauto","NT379Z","VOLVO","V60 CROSS COUNTRY","20170426","20170426","BRUIN","57690","stationwagen"
"Personenauto","NT714T","VOLVO","V60 CROSS COUNTRY","20170426","20170426","BRUIN","55099","stationwagen"
"Personenauto","NT753T","VOLVO","V60 CROSS COUNTRY","20160422","20171120","ZWART","53794","stationwagen"
"Personenauto","NT888R","VOLVO","V60 CROSS COUNTRY","20170421","20170421","ZWART","55299","stationwagen"
"Personenauto","NV024F","VOLVO","V60 CROSS COUNTRY","20170505","20170505","BRUIN","43910","stationwagen"
"Personenauto","NV057F","VOLVO","V60 CROSS COUNTRY","20170501","20170501","GRIJS","58825","stationwagen"
"Personenauto","NV354B","VOLVO","V60 CROSS COUNTRY","20160510","20170429","BRUIN","57954","stationwagen"
"Personenauto","NV354N","VOLVO","V60 CROSS COUNTRY","20170508","20170508","GRIJS","45854","stationwagen"
"Personenauto","NV572H","VOLVO","V60 CROSS COUNTRY","20170428","20170428","BRUIN","55154","stationwagen"
"Personenauto","NV573H","VOLVO","V60 CROSS COUNTRY","20170428","20170428","BRUIN","61990","stationwagen"
"Personenauto","NX399Z","VOLVO","V60 CROSS COUNTRY","20160118","20170511","GRIJS","60964","stationwagen"
"Personenauto","NZ153H","VOLVO","V60 CROSS COUNTRY","20160428","20170616","GRIJS","56139","stationwagen"
"Personenauto","NZ237P","VOLVO","V60 CROSS COUNTRY","20161013","20170522","GRIJS","57974","stationwagen"
"Personenauto","NZ307K","VOLVO","V60 CROSS COUNTRY","20170519","20170519","GRIJS","54539","stationwagen"
"Personenauto","NZ309K","VOLVO","V60 CROSS COUNTRY","20170518","20170518","GRIJS","45194","stationwagen"
"Personenauto","NZ313V","VOLVO","V60 CROSS COUNTRY","20170522","20170522","BRUIN","57175","stationwagen"
"Personenauto","NZ398R","VOLVO","V60 CROSS COUNTRY","20170606","20170606","GRIJS","51110","stationwagen"
"Personenauto","NZ503G","VOLVO","V60 CROSS COUNTRY","20170513","20170513","GRIJS","54434","stationwagen"
"Personenauto","NZ510G","VOLVO","V60 CROSS COUNTRY","20170522","20170522","GRIJS","55759","stationwagen"
"Personenauto","NZ594B","VOLVO","V60 CROSS COUNTRY","20170516","20170516","BRUIN","48770","stationwagen"
"Personenauto","NZ598F","VOLVO","V60 CROSS COUNTRY","20170512","20170512","GRIJS","45255","stationwagen"
"Personenauto","P024GJ","VOLVO","V60 CROSS COUNTRY","20220308","20220308","GRIJS","61858","stationwagen"
"Personenauto","P078RV","VOLVO","V60 CROSS COUNTRY","20220524","20220524","GRIJS","65626","stationwagen"
"Personenauto","P099VJ","VOLVO","V60 CROSS COUNTRY","20220620","20220620","ZWART","83445","stationwagen"
"Personenauto","P143KH","VOLVO","V60 CROSS COUNTRY","20220331","20220331","BRUIN","64843","stationwagen"
"Personenauto","P145KH","VOLVO","V60 CROSS COUNTRY","20220331","20220331","GRIJS","74517","stationwagen"
"Personenauto","P179HH","VOLVO","V60 CROSS COUNTRY","20191106","20220628","ZWART","57979","stationwagen"
"Personenauto","P189VL","VOLVO","V60 CROSS COUNTRY","20220620","20220620","ZWART","72674","stationwagen"
"Personenauto","P193FL","VOLVO","V60 CROSS COUNTRY","20220221","20220221","ZWART","77567","stationwagen"
"Personenauto","P194FL","VOLVO","V60 CROSS COUNTRY","20220221","20220221","ZWART","77567","stationwagen"
"Personenauto","P194KH","VOLVO","V60 CROSS COUNTRY","20220331","20220331","BLAUW","67878","stationwagen"
"Personenauto","P263JX","VOLVO","V60 CROSS COUNTRY","20220330","20220330","GRIJS","67808","stationwagen"
"Personenauto","P265NL","VOLVO","V60 CROSS COUNTRY","20220428","20220428","GRIJS","70234","stationwagen"
"Personenauto","P276FH","VOLVO","V60 CROSS COUNTRY","20220221","20220221","ZWART","77567","stationwagen"
"Personenauto","P329BZ","VOLVO","V60 CROSS COUNTRY","20220208","20220208","ZWART","77567","stationwagen"
"Personenauto","P332FF","VOLVO","V60 CROSS COUNTRY","20220225","20220225","WIT","64225","stationwagen"
"Personenauto","P337BZ","VOLVO","V60 CROSS COUNTRY","20220208","20220208","ZWART","77567","stationwagen"
"Personenauto","P338BZ","VOLVO","V60 CROSS COUNTRY","20220208","20220208","ZWART","77567","stationwagen"
"Personenauto","P392DG","VOLVO","V60 CROSS COUNTRY","20171026","20220217","ZWART","55194","stationwagen"
"Personenauto","P397FR","VOLVO","V60 CROSS COUNTRY","20220224","20220224","ZWART","77567","stationwagen"
"Personenauto","P400ZB","VOLVO","V60 CROSS COUNTRY","20171020","20220629","BRUIN","48108","stationwagen"
"Personenauto","P414JP","VOLVO","V60 CROSS COUNTRY","20220325","20220325","GRIJS","66863","stationwagen"
"Personenauto","P433DR","VOLVO","V60 CROSS COUNTRY","20220216","20220216","ZWART","66804","stationwagen"
"Personenauto","P449VS","VOLVO","V60 CROSS COUNTRY","20220621","20220621","GRIJS","84678","stationwagen"
"Personenauto","P453VS","VOLVO","V60 CROSS COUNTRY","20220621","20220621","ZWART","83445","stationwagen"
"Personenauto","P454VS","VOLVO","V60 CROSS COUNTRY","20220621","20220621","ZWART","83445","stationwagen"
"Personenauto","P466DT","VOLVO","V60 CROSS COUNTRY","20220215","20220215","ZWART","77567","stationwagen"
"Personenauto","P468DT","VOLVO","V60 CROSS COUNTRY","20220215","20220215","ZWART","77567","stationwagen"
"Personenauto","P478NH","VOLVO","V60 CROSS COUNTRY","20210222","20220812","ZWART","63051","stationwagen"
"Personenauto","P483BG","VOLVO","V60 CROSS COUNTRY","20150617","20220125","GRIJS","57984","stationwagen"
"Personenauto","P494JF","VOLVO","V60 CROSS COUNTRY","20220401","20220401","ZWART","64434","stationwagen"
"Personenauto","P498FB","VOLVO","V60 CROSS COUNTRY","20220223","20220223","GRIJS","69933","stationwagen"
"Personenauto","P500PD","VOLVO","V60 CROSS COUNTRY","20220510","20220510","ZWART","64434","stationwagen"
"Personenauto","P522DV","VOLVO","V60 CROSS COUNTRY","20201009","20221126","WIT","59836","stationwagen"
"Personenauto","P522FB","VOLVO","V60 CROSS COUNTRY","20220221","20220221","ZWART","77567","stationwagen"
"Personenauto","P548KL","VOLVO","V60 CROSS COUNTRY","20210222","20220401","GRIJS","62036","stationwagen"
"Personenauto","P567KV","VOLVO","V60 CROSS COUNTRY","20160630","20220808","ZWART","94787","MPV"
"Personenauto","P595BV","VOLVO","V60 CROSS COUNTRY","20220204","20220204","BLAUW","62263","stationwagen"
"Personenauto","P628NH","VOLVO","V60 CROSS COUNTRY","20210104","20220502","ZWART","70228","stationwagen"
"Personenauto","P635PZ","VOLVO","V60 CROSS COUNTRY","20160712","20221006","GRIJS","56979","stationwagen"
"Personenauto","P639NJ","VOLVO","V60 CROSS COUNTRY","20180404","20220422","GRIJS","51641","stationwagen"
"Personenauto","P657DH","VOLVO","V60 CROSS COUNTRY","20220208","20220208","ZWART","77567","stationwagen"
"Personenauto","P670FN","VOLVO","V60 CROSS COUNTRY","20220222","20220222","ZWART","77567","stationwagen"
"Personenauto","P675RH","VOLVO","V60 CROSS COUNTRY","20210430","20220603","ZWART","58089","stationwagen"
"Personenauto","P688FR","VOLVO","V60 CROSS COUNTRY","20160216","20220928","ZWART","46814","stationwagen"
"Personenauto","P720VK","VOLVO","V60 CROSS COUNTRY","20210122","20220624","GRIJS","69018","stationwagen"
"Personenauto","P721JN","VOLVO","V60 CROSS COUNTRY","20210430","20220330","GRIJS","60211","stationwagen"
"Personenauto","P723ZX","VOLVO","V60 CROSS COUNTRY","20220713","20220713","ZWART","83445","stationwagen"
"Personenauto","P724ZX","VOLVO","V60 CROSS COUNTRY","20220713","20220713","ZWART","83445","stationwagen"
"Personenauto","P728XN","VOLVO","V60 CROSS COUNTRY","20220701","20220701","BLAUW","68938","stationwagen"
"Personenauto","P730KN","VOLVO","V60 CROSS COUNTRY","20220407","20220407","GRIJS","62663","stationwagen"
"Personenauto","P732HL","VOLVO","V60 CROSS COUNTRY","20220321","20220321","BLAUW","62471","stationwagen"
"Personenauto","P745HL","VOLVO","V60 CROSS COUNTRY","20220318","20220318","GRIJS","60750","stationwagen"
"Personenauto","P820BS","VOLVO","V60 CROSS COUNTRY","20220204","20220204","BLAUW","64830","stationwagen"
"Personenauto","P891PF","VOLVO","V60 CROSS COUNTRY","20210222","20220518","BLAUW","60640","stationwagen"
"Personenauto","P902LF","VOLVO","V60 CROSS COUNTRY","20220411","20220411","ZWART","77567","stationwagen"
"Personenauto","P917PP","VOLVO","V60 CROSS COUNTRY","20220519","20220519","GRIJS","67624","stationwagen"
"Personenauto","P925GZ","VOLVO","V60 CROSS COUNTRY","20220324","20220324","GRIJS","67509","stationwagen"
"Personenauto","P940GZ","VOLVO","V60 CROSS COUNTRY","20220310","20220310","BLAUW","68939","stationwagen"
"Personenauto","P941HL","VOLVO","V60 CROSS COUNTRY","20220315","20220315","ZWART","77567","stationwagen"
"Personenauto","P942HL","VOLVO","V60 CROSS COUNTRY","20220315","20220315","ZWART","77567","stationwagen"
"Personenauto","P943HL","VOLVO","V60 CROSS COUNTRY","20220315","20220315","ZWART","77567","stationwagen"
"Personenauto","P960KR","VOLVO","V60 CROSS COUNTRY","20220414","20220414","GRIJS","61843","stationwagen"
"Personenauto","P973BH","VOLVO","V60 CROSS COUNTRY","20220203","20220203","GRIJS","70926","stationwagen"
"Personenauto","P980GP","VOLVO","V60 CROSS COUNTRY","20220310","20220310","BLAUW","63991","stationwagen"
"Personenauto","P988KB","VOLVO","V60 CROSS COUNTRY","20220330","20220330","ZWART","77567","stationwagen"
"Personenauto","PB402Z","VOLVO","V60 CROSS COUNTRY","20170530","20170530","GRIJS","48075","stationwagen"
"Personenauto","PB443Z","VOLVO","V60 CROSS COUNTRY","20170626","20170626","BRUIN","55910","stationwagen"
"Personenauto","PB712L","VOLVO","V60 CROSS COUNTRY","20170608","20170608","BRUIN","54230","stationwagen"
"Personenauto","PB715L","VOLVO","V60 CROSS COUNTRY","20170608","20170608","WIT","56175","stationwagen"
"Personenauto","PB770T","VOLVO","V60 CROSS COUNTRY","20170607","20170607","GRIJS","51070","stationwagen"
"Personenauto","PD152T","VOLVO","V60 CROSS COUNTRY","20150728","20170609","GRIJS","67144","stationwagen"
"Personenauto","PD261Z","VOLVO","V60 CROSS COUNTRY","20170610","20170610","WIT","52845","stationwagen"
"Personenauto","PD277Z","VOLVO","V60 CROSS COUNTRY","20170609","20170609","GRIJS","51110","stationwagen"
"Personenauto","PD291Z","VOLVO","V60 CROSS COUNTRY","20170609","20170609","GRIJS","43995","stationwagen"
"Personenauto","PD298Z","VOLVO","V60 CROSS COUNTRY","20170630","20170630","BLAUW","55575","stationwagen"
"Personenauto","PD315S","VOLVO","V60 CROSS COUNTRY","20170621","20170621","GRIJS","57004","stationwagen"
"Personenauto","PD316V","VOLVO","V60 CROSS COUNTRY","20170608","20170608","BRUIN","56665","stationwagen"
"Personenauto","PD318V","VOLVO","V60 CROSS COUNTRY","20170608","20170608","ZWART","56755","stationwagen"
"Personenauto","PD779N","VOLVO","V60 CROSS COUNTRY","20170609","20170609","BRUIN","46160","stationwagen"
"Personenauto","PF185G","VOLVO","V60 CROSS COUNTRY","20160822","20170610","WIT","48354","stationwagen"
"Personenauto","PF406H","VOLVO","V60 CROSS COUNTRY","20170614","20170614","BRUIN","50340","stationwagen"
"Personenauto","PF408H","VOLVO","V60 CROSS COUNTRY","20170616","20170616","BRUIN","55849","stationwagen"
"Personenauto","PF787D","VOLVO","V60 CROSS COUNTRY","20170612","20170612","GRIJS","53250","stationwagen"
"Personenauto","PF799D","VOLVO","V60 CROSS COUNTRY","20170616","20170616","GRIJS","50380","stationwagen"
"Personenauto","PF801D","VOLVO","V60 CROSS COUNTRY","20170616","20170616","ZWART","50210","stationwagen"
"Personenauto","PF939Z","VOLVO","V60 CROSS COUNTRY","20170616","20170616","BRUIN","52950","stationwagen"
"Personenauto","PG030V","VOLVO","V60 CROSS COUNTRY","20170629","20170629","WIT","60329","stationwagen"
"Personenauto","PG031V","VOLVO","V60 CROSS COUNTRY","20170714","20170714","ZWART","50824","stationwagen"
"Personenauto","PG032V","VOLVO","V60 CROSS COUNTRY","20170706","20170706","GRIJS","58225","stationwagen"
"Personenauto","PG037V","VOLVO","V60 CROSS COUNTRY","20170630","20170630","GRIJS","52475","stationwagen"
"Personenauto","PG038V","VOLVO","V60 CROSS COUNTRY","20170629","20170629","BRUIN","54950","stationwagen"
"Personenauto","PG039V","VOLVO","V60 CROSS COUNTRY","20170623","20170623","BRUIN","50520","stationwagen"
"Personenauto","PG040V","VOLVO","V60 CROSS COUNTRY","20170629","20170629","BRUIN","42410","stationwagen"
"Personenauto","PG042V","VOLVO","V60 CROSS COUNTRY","20170630","20170630","ZWART","52475","stationwagen"
