"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R802TV","VOLKSWAGEN","ID.5 PRO 150 KW","20220530","20221124","GRIJS","59464","stationwagen"
"Personenauto","R803XK","VOLKSWAGEN","ID.5 PRO 150 KW","20221220","20221220","ZWART","63310","stationwagen"
"Personenauto","R808ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","58930","stationwagen"
"Personenauto","R809JN","VOLKSWAGEN","ID.5 PRO 150 KW","20220923","20220923","BLAUW","64905","stationwagen"
"Personenauto","R812BK","VOLKSWAGEN","ID.5 PRO 150 KW","20220727","20220727","GRIJS","55635","stationwagen"
"Personenauto","R814SF","VOLKSWAGEN","ID.5 PRO 150 KW","20221116","20221116","GRIJS","54660","stationwagen"
"Personenauto","R817PR","VOLKSWAGEN","ID.5 PRO 150 KW","20221102","20221102","GRIJS","54280","stationwagen"
"Personenauto","R818JN","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20220920","BLAUW","59255","stationwagen"
"Personenauto","R818ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59035","stationwagen"
"Personenauto","R819DG","VOLKSWAGEN","ID.5 PRO 150 KW","20220808","20220808","ZWART","56225","stationwagen"
"Personenauto","R820XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","60960","stationwagen"
"Personenauto","R821XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","61450","stationwagen"
"Personenauto","R822XK","VOLKSWAGEN","ID.5 PRO 150 KW","20221221","20221221","ZWART","55660","stationwagen"
"Personenauto","R827XK","VOLKSWAGEN","ID.5 PRO 150 KW","20221220","20221220","GRIJS","54800","stationwagen"
"Personenauto","R832DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220819","20220819","ROOD","58295","stationwagen"
"Personenauto","R834ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","55660","stationwagen"
"Personenauto","R835ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","55140","stationwagen"
"Personenauto","R836ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","55660","stationwagen"
"Personenauto","R837ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","54610","stationwagen"
"Personenauto","R838ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","53750","stationwagen"
"Personenauto","R839ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","55660","stationwagen"
"Personenauto","R840RS","VOLKSWAGEN","ID.5 PRO 150 KW","20221117","20221117","GRIJS","53735","stationwagen"
"Personenauto","R840ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","55140","stationwagen"
"Personenauto","R840ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","57710","stationwagen"
"Personenauto","R841ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","54610","stationwagen"
"Personenauto","R842ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","BLAUW","54610","stationwagen"
"Personenauto","R843ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","53750","stationwagen"
"Personenauto","R844ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","54610","stationwagen"
"Personenauto","R845ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54610","stationwagen"
"Personenauto","R846ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","55660","stationwagen"
"Personenauto","R847ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","54610","stationwagen"
"Personenauto","R848ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","54800","stationwagen"
"Personenauto","R852GL","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20220826","ZWART","52484","stationwagen"
"Personenauto","R854RZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221118","20221118","ROOD","60920","stationwagen"
"Personenauto","R859XZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230102","20230102","GRIJS","58030","stationwagen"
"Personenauto","R860ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","ZWART","54610","stationwagen"
"Personenauto","R862GH","VOLKSWAGEN","ID.5 PRO 150 KW","20220916","20220916","ZWART","56095","stationwagen"
"Personenauto","R862ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","54610","stationwagen"
"Personenauto","R863FV","VOLKSWAGEN","ID.5 PRO 150 KW","20220823","20220823","WIT","58515","stationwagen"
"Personenauto","R863ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54610","stationwagen"
"Personenauto","R864ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","54610","stationwagen"
"Personenauto","R871SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221122","20221122","ROOD","59630","stationwagen"
"Personenauto","R874ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ROOD","58690","stationwagen"
"Personenauto","R877SF","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","BLAUW","59255","stationwagen"
"Personenauto","R879ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","62825","stationwagen"
"Personenauto","R882KR","VOLKSWAGEN","ID.5 PRO 150 KW","20221006","20221006","WIT","55660","stationwagen"
"Personenauto","R883KR","VOLKSWAGEN","ID.5 PRO 150 KW","20221006","20221006","BLAUW","55660","stationwagen"
"Personenauto","R884ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","62530","stationwagen"
"Personenauto","R891FL","VOLKSWAGEN","ID.5 PRO 150 KW","20220817","20220817","WIT","56495","stationwagen"
"Personenauto","R893BN","VOLKSWAGEN","ID.5 PRO 150 KW","20220803","20220803","ZWART","58515","stationwagen"
"Personenauto","R895HS","VOLKSWAGEN","ID.5 PRO 150 KW","20220909","20220909","ZWART","56495","stationwagen"
"Personenauto","R897GT","VOLKSWAGEN","ID.5 PRO 150 KW","20220830","20220830","BLAUW","57435","stationwagen"
"Personenauto","R897VJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","58360","stationwagen"
"Personenauto","R901BN","VOLKSWAGEN","ID.5 PRO 150 KW","20220721","20220721","BLAUW","62065","stationwagen"
"Personenauto","R910SF","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","WIT","55140","stationwagen"
"Personenauto","R912DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","56095","stationwagen"
"Personenauto","R913DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","54185","stationwagen"
"Personenauto","R914DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","56095","stationwagen"
"Personenauto","R915DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","GRIJS","53325","stationwagen"
"Personenauto","R915VK","VOLKSWAGEN","ID.5 PRO 150 KW","20221206","20221206","ZWART","59470","stationwagen"
"Personenauto","R916DH","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","56095","stationwagen"
"Personenauto","R918FS","VOLKSWAGEN","ID.5 PRO 150 KW","20220819","20220819","BLAUW","57435","stationwagen"
"Personenauto","R918JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220929","20220929","WIT","55630","stationwagen"
"Personenauto","R919JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220929","20220929","BLAUW","55630","stationwagen"
"Personenauto","R919ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57860","stationwagen"
"Personenauto","R920JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220930","20220930","GRIJS","54770","stationwagen"
"Personenauto","R920PP","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","ZWART","63300","stationwagen"
"Personenauto","R920ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R921ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57860","stationwagen"
"Personenauto","R922XK","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54430","stationwagen"
"Personenauto","R922ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R929GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","GRIJS","59295","stationwagen"
"Personenauto","R930GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","GRIJS","59295","stationwagen"
"Personenauto","R931FS","VOLKSWAGEN","ID.5 PRO 150 KW","20220819","20220819","BLAUW","57015","stationwagen"
"Personenauto","R931GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","BLAUW","60155","stationwagen"
"Personenauto","R932GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","60155","stationwagen"
"Personenauto","R934TD","VOLKSWAGEN","ID.5 PRO 150 KW","20221130","20221130","WIT","55550","stationwagen"
"Personenauto","R937GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","60155","stationwagen"
"Personenauto","R938GR","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","60155","stationwagen"
"Personenauto","R944SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ROOD","60020","stationwagen"
"Personenauto","R959PB","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","ZWART","59365","stationwagen"
"Personenauto","R959XT","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","62980","stationwagen"
"Personenauto","R960XT","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","62980","stationwagen"
"Personenauto","R962ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56920","stationwagen"
"Personenauto","R962ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221224","20221224","ZWART","56240","stationwagen"
"Personenauto","R963SR","VOLKSWAGEN","ID.5 PRO 150 KW","20221201","20221201","ZWART","64905","stationwagen"
"Personenauto","R963ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","60480","stationwagen"
"Personenauto","R964XT","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","60820","stationwagen"
"Personenauto","R965ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","57800","stationwagen"
"Personenauto","R967PB","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","GRIJS","54800","stationwagen"
"Personenauto","R968XZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","61440","stationwagen"
"Personenauto","R970XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57985","stationwagen"
"Personenauto","R971PH","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","ZWART","58910","stationwagen"
"Personenauto","R972XZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","62260","stationwagen"
"Personenauto","R974LH","VOLKSWAGEN","ID.5 PRO 150 KW","20221005","20221005","GRIJS","52565","stationwagen"
"Personenauto","R977GN","VOLKSWAGEN","ID.5 PRO 150 KW","20220901","20220901","BLAUW","54705","stationwagen"
"Personenauto","R978VK","VOLKSWAGEN","ID.5 PRO 150 KW","20221202","20221202","BLAUW","58515","stationwagen"
"Personenauto","R979HS","VOLKSWAGEN","ID.5 PRO 150 KW","20221004","20221004","WIT","57435","stationwagen"
"Personenauto","R980ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60155","stationwagen"
"Personenauto","R981ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60155","stationwagen"
"Personenauto","R982LT","VOLKSWAGEN","ID.5 PRO 150 KW","20221017","20221017","BLAUW","56495","stationwagen"
"Personenauto","R982ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60155","stationwagen"
"Personenauto","R983SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","BLAUW","56920","stationwagen"
"Personenauto","R985SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","56920","stationwagen"
"Personenauto","R987SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","56920","stationwagen"
"Personenauto","R988FH","VOLKSWAGEN","ID.5 PRO 150 KW","20220812","20220812","ZWART","60085","stationwagen"
"Personenauto","R989SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","GRIJS","56060","stationwagen"
"Personenauto","R990SH","VOLKSWAGEN","ID.5 PRO 150 KW","20221121","20221121","ZWART","62250","stationwagen"
"Personenauto","R991SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","ZWART","56920","stationwagen"
"Personenauto","R992JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220924","20220924","WIT","64905","stationwagen"
"Personenauto","R993DK","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","55055","stationwagen"
"Personenauto","R994DK","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","55055","stationwagen"
"Personenauto","R994TZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","BLAUW","60500","stationwagen"
"Personenauto","R995SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","ZWART","56920","stationwagen"
"Personenauto","R995TZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","60500","stationwagen"
"Personenauto","R996TZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221207","20221207","ZWART","60500","stationwagen"
"Personenauto","R997SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","GRIJS","56060","stationwagen"
"Personenauto","R997XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","62560","stationwagen"
"Personenauto","R999SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","56920","stationwagen"
"Personenauto","S016SB","VOLKSWAGEN","ID.5 PRO 150 KW","20230418","20230418","WIT","62000","stationwagen"
"Personenauto","S021RV","VOLKSWAGEN","ID.5 PRO 150 KW","20230403","20230403","ROOD","66530","stationwagen"
"Personenauto","S031FX","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","BLAUW","61290","stationwagen"
"Personenauto","S052PN","VOLKSWAGEN","ID.5 PRO 150 KW","20230324","20230324","ZWART","67330","stationwagen"
"Personenauto","S055FB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59430","stationwagen"
"Personenauto","S056FB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","55670","stationwagen"
"Personenauto","S092HF","VOLKSWAGEN","ID.5 PRO 150 KW","20230126","20230126","WIT","60550","stationwagen"
"Personenauto","S105KD","VOLKSWAGEN","ID.5 PRO 150 KW","20230218","20230218","ZWART","63740","stationwagen"
"Personenauto","S106KD","VOLKSWAGEN","ID.5 PRO 150 KW","20230215","20230215","GRIJS","62660","stationwagen"
"Personenauto","S110JZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230213","20230213","ZWART","63630","stationwagen"
"Personenauto","S121PZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230414","20230414","BLAUW","67950","stationwagen"
"Personenauto","S126HL","VOLKSWAGEN","ID.5 PRO 150 KW","20230208","20230208","BLAUW","61420","stationwagen"
"Personenauto","S129VT","VOLKSWAGEN","ID.5 PRO 150 KW","20230505","20230505","ZWART","67960","stationwagen"
"Personenauto","S130BR","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","53730","stationwagen"
"Personenauto","S138SL","VOLKSWAGEN","ID.5 PRO 150 KW","20230405","20230405","WIT","67340","stationwagen"
"Personenauto","S143NN","VOLKSWAGEN","ID.5 PRO 150 KW","20230316","20230316","GRIJS","57850","stationwagen"
"Personenauto","S154GH","VOLKSWAGEN","ID.5 PRO 150 KW","20220623","20230119","GRIJS","61413","stationwagen"
"Personenauto","S161FK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","61320","stationwagen"
"Personenauto","S165XR","VOLKSWAGEN","ID.5 PRO 150 KW","20230508","20230508","ZWART","61010","stationwagen"
"Personenauto","S194FX","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ROOD","60500","stationwagen"
"Personenauto","S196GH","VOLKSWAGEN","ID.5 PRO 150 KW","20220602","20231020","WIT","49924","stationwagen"
"Personenauto","S204FK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","60340","stationwagen"
"Personenauto","S215LX","VOLKSWAGEN","ID.5 PRO 150 KW","20230306","20230306","ZWART","55330","stationwagen"
"Personenauto","S238TD","VOLKSWAGEN","ID.5 PRO 150 KW","20230407","20230407","GRIJS","63220","stationwagen"
"Personenauto","S242LX","VOLKSWAGEN","ID.5 PRO 150 KW","20230303","20230303","GRIJS","56150","stationwagen"
"Personenauto","S245HL","VOLKSWAGEN","ID.5 PRO 150 KW","20220607","20230831","ZWART","52674","stationwagen"
"Personenauto","S251NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221215","20230306","GRIJS","62050","stationwagen"
"Personenauto","S254BD","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230901","GRIJS","62664","stationwagen"
"Personenauto","S269BP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","66320","stationwagen"
"Personenauto","S270JG","VOLKSWAGEN","ID.5 PRO 150 KW","20230203","20230203","ZWART","64720","stationwagen"
"Personenauto","S272BP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","S274BP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57860","stationwagen"
"Personenauto","S278BF","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230929","GRIJS","62664","stationwagen"
"Personenauto","S279BF","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230811","GRIJS","62664","stationwagen"
"Personenauto","S313NV","VOLKSWAGEN","ID.5 PRO 150 KW","20230324","20230324","ROOD","61000","stationwagen"
"Personenauto","S313PL","VOLKSWAGEN","ID.5 PRO 150 KW","20220823","20230314","WIT","65700","stationwagen"
"Personenauto","S319SG","VOLKSWAGEN","ID.5 PRO 150 KW","20230331","20230331","ZWART","61380","stationwagen"
"Personenauto","S332FB","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","BLAUW","58250","stationwagen"
"Personenauto","S333FZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20231117","GRIJS","62664","stationwagen"
"Personenauto","S342PX","VOLKSWAGEN","ID.5 PRO 150 KW","20230322","20230322","ZWART","65560","stationwagen"
"Personenauto","S342XB","VOLKSWAGEN","ID.5 PRO 150 KW","20220701","20230515","WIT","61499","stationwagen"
"Personenauto","S345FT","VOLKSWAGEN","ID.5 PRO 150 KW","20220525","20230106","GRIJS","57714","stationwagen"
"Personenauto","S345VD","VOLKSWAGEN","ID.5 PRO 150 KW","20230425","20230425","ZWART","59740","stationwagen"
"Personenauto","S346NV","VOLKSWAGEN","ID.5 PRO 150 KW","20230322","20230322","ZWART","68270","stationwagen"
"Personenauto","S348HV","VOLKSWAGEN","ID.5 PRO 150 KW","20230207","20230207","ROOD","63560","stationwagen"
"Personenauto","S353TD","VOLKSWAGEN","ID.5 PRO 150 KW","20230414","20230414","ROOD","62500","stationwagen"
"Personenauto","S362VD","VOLKSWAGEN","ID.5 PRO 150 KW","20230419","20230419","BLAUW","66890","stationwagen"
"Personenauto","S414FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230828","GRIJS","62664","stationwagen"
"Personenauto","S415FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230811","GRIJS","62664","stationwagen"
"Personenauto","S416FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230728","GRIJS","62664","stationwagen"
"Personenauto","S417BP","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","52800","stationwagen"
"Personenauto","S417FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20231023","GRIJS","62664","stationwagen"
"Personenauto","S419FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230722","GRIJS","62664","stationwagen"
"Personenauto","S421TV","VOLKSWAGEN","ID.5 PRO 150 KW","20230501","20230501","ZWART","56770","stationwagen"
"Personenauto","S422FX","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230810","GRIJS","62664","stationwagen"
"Personenauto","S431NT","VOLKSWAGEN","ID.5 PRO 150 KW","20230314","20230314","ZWART","62700","stationwagen"
"Personenauto","S442HB","VOLKSWAGEN","ID.5 PRO 150 KW","20230125","20230125","BLAUW","56610","stationwagen"
"Personenauto","S455SV","VOLKSWAGEN","ID.5 PRO 150 KW","20230428","20230428","ZWART","56680","stationwagen"
"Personenauto","S458BD","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20230705","GRIJS","62664","stationwagen"
"Personenauto","S463BG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","60370","stationwagen"
"Personenauto","S467PL","VOLKSWAGEN","ID.5 PRO 150 KW","20230328","20230328","ZWART","58380","stationwagen"
"Personenauto","S468HB","VOLKSWAGEN","ID.5 PRO 150 KW","20230209","20230209","GRIJS","61500","stationwagen"
"Personenauto","S469BG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","58280","stationwagen"
"Personenauto","S470BG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","58280","stationwagen"
"Personenauto","S475PL","VOLKSWAGEN","ID.5 PRO 150 KW","20230407","20230407","ZWART","56900","stationwagen"
"Personenauto","S491PL","VOLKSWAGEN","ID.5 PRO 150 KW","20230320","20230320","ROOD","67580","stationwagen"
"Personenauto","S499XG","VOLKSWAGEN","ID.5 PRO 150 KW","20230428","20230428","ZWART","58420","stationwagen"
"Personenauto","S504TJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220829",,"ZWART","64171","stationwagen"
"Personenauto","S507VK","VOLKSWAGEN","ID.5 PRO 150 KW","20230418","20230418","GRIJS","60180","stationwagen"
"Personenauto","S544BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59130","stationwagen"
"Personenauto","S545BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59990","stationwagen"
"Personenauto","S546BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59990","stationwagen"
"Personenauto","S547BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59990","stationwagen"
"Personenauto","S548BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","60150","stationwagen"
"Personenauto","S549VJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220921","20240229","ZWART","63791","stationwagen"
"Personenauto","S551SV","VOLKSWAGEN","ID.5 PRO 150 KW","20230413","20230413","GRIJS","58390","stationwagen"
"Personenauto","S562KK","VOLKSWAGEN","ID.5 PRO 150 KW","20220228","20230218","ZWART","49025","stationwagen"
"Personenauto","S565BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56540","stationwagen"
"Personenauto","S565RH","VOLKSWAGEN","ID.5 PRO 150 KW","20230327","20230327","ZWART","61010","stationwagen"
"Personenauto","S566BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","55680","stationwagen"
"Personenauto","S567BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","56540","stationwagen"
"Personenauto","S568BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56540","stationwagen"
"Personenauto","S569BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","55680","stationwagen"
"Personenauto","S570BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55680","stationwagen"
"Personenauto","S571TK","VOLKSWAGEN","ID.5 PRO 150 KW","20230419","20230419","GRIJS","60700","stationwagen"
"Personenauto","S573BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","64905","stationwagen"
"Personenauto","S574BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","64045","stationwagen"
"Personenauto","S575BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","59035","stationwagen"
"Personenauto","S598ZH","VOLKSWAGEN","ID.5 PRO 150 KW","20230526","20230526","ZWART","65890","stationwagen"
"Personenauto","S601RH","VOLKSWAGEN","ID.5 PRO 150 KW","20230327","20230327","ROOD","66440","stationwagen"
"Personenauto","S609SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230405","20230405","ZWART","58890","stationwagen"
"Personenauto","S609ZH","VOLKSWAGEN","ID.5 PRO 150 KW","20230522","20230522","ZWART","59950","stationwagen"
"Personenauto","S610RG","VOLKSWAGEN","ID.5 PRO 150 KW","20230414","20230414","BLAUW","67860","stationwagen"
"Personenauto","S619ND","VOLKSWAGEN","ID.5 PRO 150 KW","20230317","20230317","BLAUW","62160","stationwagen"
"Personenauto","S622HL","VOLKSWAGEN","ID.5 PRO 150 KW","20230201","20230201","ZWART","62790","stationwagen"
"Personenauto","S624BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","59630","stationwagen"
"Personenauto","S624PD","VOLKSWAGEN","ID.5 PRO 150 KW","20230407","20230407","ZWART","65390","stationwagen"
"Personenauto","S625BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","59470","stationwagen"
"Personenauto","S627BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","59630","stationwagen"
"Personenauto","S628NX","VOLKSWAGEN","ID.5 PRO 150 KW","20230320","20230320","ZWART","58670","stationwagen"
"Personenauto","S629BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","60810","stationwagen"
"Personenauto","S629SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S631SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S632SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S633BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58610","stationwagen"
"Personenauto","S633SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S635BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58610","stationwagen"
"Personenauto","S639BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","S640BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","58515","stationwagen"
"Personenauto","S642BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","59815","stationwagen"
"Personenauto","S645FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ZWART","58960","stationwagen"
