"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P099PV","KNAUS","R16","20220519","20220519","WIT","89293","kampeerwagen"
"Personenauto","P107PJ","KNAUS","R16","20170407","20220610","GRIJS","43200","kampeerwagen"
"Personenauto","P121RK","KNAUS","R16","20200805","20220520","WIT","49311","kampeerwagen"
"Personenauto","P129PJ","KNAUS","R16","20190603","20220506","GRIJS","46216","kampeerwagen"
"Personenauto","P134NG","KNAUS","R16","20220512","20220512","GRIJS","92000","kampeerwagen"
"Personenauto","P169BS","KNAUS","R16","20121211","20220208","WIT","40097","kampeerwagen"
"Personenauto","P174NB","KNAUS","R16","20220423","20220423","WIT","96025","kampeerwagen"
"Personenauto","P175NB","KNAUS","R16","20220505","20220505","WIT","91500","kampeerwagen"
"Personenauto","P183ZJ","KNAUS","R16","20200819","20220727","WIT","51453","kampeerwagen"
"Personenauto","P188KK","KNAUS","R16","20190829","20220408","WIT","49390","kampeerwagen"
"Personenauto","P200JP","KNAUS","R16","20160413","20220331","WIT","47287","kampeerwagen"
"Personenauto","P271FF","KNAUS","R16","20130102","20220414","WIT","42089","kampeerwagen"
"Personenauto","P273FF","KNAUS","R16","20120420","20220705","GRIJS","39369","kampeerwagen"
"Personenauto","P285JK","KNAUS","R16","20160210","20220330","WIT","41542","kampeerwagen"
"Personenauto","P286TV","KNAUS","R16","20180425","20220625","GRIJS","47906","kampeerwagen"
"Personenauto","P292KP","KNAUS","R16","20210615","20220407","WIT","55301","kampeerwagen"
"Personenauto","P293KK","KNAUS","R16","20200206","20220415","WIT","54785","kampeerwagen"
"Personenauto","P313LD","KNAUS","R16","20200710","20220407","WIT","47644","kampeerwagen"
"Personenauto","P318LD","KNAUS","R16","20210407","20220407","GRIJS","49120","kampeerwagen"
"Personenauto","P327JN","KNAUS","R16","20210315","20220407","WIT","47056","kampeerwagen"
"Personenauto","P474DD","KNAUS","R16","20160405","20220226","WIT","47192","kampeerwagen"
"Personenauto","P480PZ","KNAUS","R16","20140403","20220519","BLAUW","53587","kampeerwagen"
"Personenauto","P482VZ","KNAUS","R16","20220623","20220623","WIT","91129","kampeerwagen"
"Personenauto","P485XL","KNAUS","R16","20200709","20220709","WIT","44629","kampeerwagen"
"Personenauto","P492PX","KNAUS","R16","20200609","20220513","WIT","51953","kampeerwagen"
"Personenauto","P499GD","KNAUS","R16","20160411","20230516","GRIJS","43676","kampeerwagen"
"Personenauto","P502PN","KNAUS","R16","20160329","20220527","WIT","43042","kampeerwagen"
"Personenauto","P507GN","KNAUS","R16","20220312","20220312","WIT","78979","kampeerwagen"
"Personenauto","P524GN","KNAUS","R16","20220310","20220310","WIT","75829","kampeerwagen"
"Personenauto","P573HS","KNAUS","R16","20160317","20220316","WIT","34654","kampeerwagen"
"Personenauto","P606SH","KNAUS","R16","20160303","20220709","WIT","34654","kampeerwagen"
"Personenauto","P629PK","KNAUS","R16","20220513","20220513","WIT","85710","kampeerwagen"
"Personenauto","P652NR","KNAUS","R16","20220525","20220525","WIT","58745","kampeerwagen"
"Personenauto","P694NN","KNAUS","R16","20220506","20220506","WIT","80615","kampeerwagen"
"Personenauto","P713DB","KNAUS","R16","20201113","20220204","WIT","45740","kampeerwagen"
"Personenauto","P723LD","KNAUS","R16","20220421","20220421","WIT","95084","kampeerwagen"
"Personenauto","P724ZL","KNAUS","R16 (KNAUS)","20201109","20220709","WIT","45581","kampeerwagen"
"Personenauto","P805FT","KNAUS","R16","20200921","20220303","WIT","43406","kampeerwagen"
"Personenauto","P822LZ","KNAUS","R16","20220426","20220426","WIT","97850","kampeerwagen"
"Personenauto","P825PH","KNAUS","R16","20150428","20220506","WIT","34654","kampeerwagen"
"Personenauto","P871DJ","KNAUS","R16","20160407","20220212","WIT","40820","kampeerwagen"
"Personenauto","P877VZ","KNAUS","R16","20160913","20220719","WIT","54103","kampeerwagen"
"Personenauto","P882BN","KNAUS","R16","20140416","20220211","GRIJS","41296","kampeerwagen"
"Personenauto","P902XR","KNAUS","R16","20130313","20220701","WIT","42589","kampeerwagen"
"Personenauto","P924VZ","KNAUS","R16","20200506","20220624","GRIJS","49072","kampeerwagen"
"Personenauto","P980XL","KNAUS","R16","20220726","20220726","WIT","99950","kampeerwagen"
"Personenauto","P999GR","KNAUS","R16","20140409","20220707","GRIJS","42089","kampeerwagen"
"Personenauto","PB214G","KNAUS","R16","20170519","20170519","WIT",,"kampeerwagen"
"Personenauto","PD244K","KNAUS","R16","20150420","20170609","GRIJS",,"kampeerwagen"
"Personenauto","PD318Z","KNAUS","R16","20130201","20170613","WIT",,"kampeerwagen"
"Personenauto","PD487K","KNAUS","R16","20160318","20170609","WIT",,"kampeerwagen"
"Personenauto","PF795K","KNAUS","R16","20151014","20170609","WIT",,"kampeerwagen"
"Personenauto","PH203K","KNAUS","R16","20170628","20170628","GRIJS","76562","kampeerwagen"
"Personenauto","PH306F","KNAUS","R16","20170628","20170628","GRIJS","78709","kampeerwagen"
"Personenauto","PK181P","KNAUS","R16","20170714","20170714","GRIJS","86869","kampeerwagen"
"Personenauto","PK338R","KNAUS","R16","20160426","20170713","WIT",,"kampeerwagen"
"Personenauto","PP402B","KNAUS","R16","20120514","20170811","GRIJS",,"kampeerwagen"
"Personenauto","PR431B","KNAUS","R16","20120427","20170821","WIT",,"kampeerwagen"
"Personenauto","PS498H","KNAUS","R16","20150917","20170929","WIT",,"kampeerwagen"
"Personenauto","PV107F","KNAUS","R16","20170921","20170921","GRIJS","69843","kampeerwagen"
"Personenauto","PV888X","KNAUS","R16","20171003","20171003","GRIJS","80297","kampeerwagen"
"Personenauto","R059ZP","KNAUS","R16","20210326","20230127","WIT","56523","kampeerwagen"
"Personenauto","R111FK","KNAUS","R16 (KNAUS)","20190722","20220819","GRIJS","33121","kampeerwagen"
"Personenauto","R201ZD","KNAUS","R16 (KNAUS)","20171207","20221227","GRIJS","32560","kampeerwagen"
"Personenauto","R272VZ","KNAUS","R16","20220909","20221213","WIT","47056","kampeerwagen"
"Personenauto","R306FR","KNAUS","R16","20160309","20230318","WIT","34654","kampeerwagen"
"Personenauto","R348KF","KNAUS","R16","20120430","20221003","GRIJS","42268","kampeerwagen"
"Personenauto","R385NN","KNAUS","R16","20200814","20221013","WIT","47136","kampeerwagen"
"Personenauto","R425JV","KNAUS","R16","20151203","20220924","WIT","43906","kampeerwagen"
"Personenauto","R468GT","KNAUS","R16","20220908","20220908","WIT","100733","kampeerwagen"
"Personenauto","R487BJ","KNAUS","R16","20220803","20220803","WIT","101000","kampeerwagen"
"Personenauto","R487GJ","KNAUS","R16","20130228","20220908","BLAUW","41217","kampeerwagen"
"Personenauto","R502LN","KNAUS","R16","20221028","20221028","WIT","114328","kampeerwagen"
"Personenauto","R505LN","KNAUS","R16","20221007","20221007","GRIJS","86416","kampeerwagen"
"Personenauto","R518BD","KNAUS","R16","20190411","20220715","WIT","50739","kampeerwagen"
"Personenauto","R518GB","KNAUS","R16","20160718","20220830","GRIJS","41296","kampeerwagen"
"Personenauto","R592BG","KNAUS","R16","20220720","20220720","WIT","103000","kampeerwagen"
"Personenauto","R653FZ","KNAUS","R16","20200916","20220823","WIT","44153","kampeerwagen"
"Personenauto","R654GG","KNAUS","R16","20180702","20230328","BLAUW","44025","kampeerwagen"
"Personenauto","R699NG","KNAUS","R16","20150728","20221110","WIT","44558","kampeerwagen"
"Personenauto","R706DB","KNAUS","R16","20160622","20221114","WIT","40661","kampeerwagen"
"Personenauto","R782JJ","KNAUS","R16","20220915","20220915","WIT","85670","kampeerwagen"
"Personenauto","R842GS","KNAUS","R16","20160513","20220916","WIT","45573","kampeerwagen"
"Personenauto","R882FF","KNAUS","R16","20140530","20220809","GRIJS","37170","kampeerwagen"
"Personenauto","R897JZ","KNAUS","R16","20140618","20220921","WIT","41367","kampeerwagen"
"Personenauto","R976FF","KNAUS","R16","20170329","20220819","BLAUW","34654","kampeerwagen"
"Personenauto","RD427J","KNAUS","R16","20130604","20171025","WIT",,"kampeerwagen"
"Personenauto","RF504Z","KNAUS","R16","20160405","20171116","WIT",,"kampeerwagen"
"Personenauto","RJ005Z","KNAUS","R16","20170419","20180113","WIT",,"kampeerwagen"
"Personenauto","RK455P","KNAUS","R16","20131021","20171220","WIT",,"kampeerwagen"
"Personenauto","RL117N","KNAUS","R16","20180105","20180105","WIT","88401","kampeerwagen"
"Personenauto","RL136L","KNAUS","R16","20130819","20171219","WIT",,"kampeerwagen"
"Personenauto","RT459F","KNAUS","R16","20180130","20180130","GRIJS","88750","kampeerwagen"
"Personenauto","RT725D","KNAUS","R16","20150727","20180130","WIT",,"kampeerwagen"
"Personenauto","RT884J","KNAUS","R16","20170419","20180203","GRIJS",,"kampeerwagen"
"Personenauto","RV205J","KNAUS","R16","20140721","20180210","GRIJS",,"kampeerwagen"
"Personenauto","RV393T","KNAUS","R16","20140203","20180407","WIT",,"kampeerwagen"
"Personenauto","RX617S","KNAUS","R16","20160421","20180220","WIT",,"kampeerwagen"
"Personenauto","S140PK","KNAUS","R16","20180927","20230311","GRIJS","49390","kampeerwagen"
"Personenauto","S190PB","KNAUS","R16","20160324","20230330","WIT","34654","kampeerwagen"
"Personenauto","S223TX","KNAUS","R16","20150309","20230411","WIT","50342","kampeerwagen"
"Personenauto","S253TH","KNAUS","R16","20220414","20230331","WIT","57317","kampeerwagen"
"Personenauto","S269FZ","KNAUS","R16","20201102","20230107","WIT","52770","kampeerwagen"
"Personenauto","S310JL","KNAUS","R16","20120622","20230201","WIT","42495","kampeerwagen"
"Personenauto","S359HX","KNAUS","R16","20160205","20230208","WIT","52080","kampeerwagen"
"Personenauto","S375KZ","KNAUS","R16","20160406","20230222","ZWART","34654","kampeerwagen"
"Personenauto","S424KB","KNAUS","R16","20210212","20230208","WIT","53238","kampeerwagen"
"Personenauto","S427ZR","KNAUS","R16","20190131","20230609","WIT","49342","kampeerwagen"
"Personenauto","S447XX","KNAUS","R16","20200507","20230509","WIT","51445","kampeerwagen"
"Personenauto","S538ZX","KNAUS","R16","20210401","20230614","WIT","47691","kampeerwagen"
"Personenauto","S548TH","KNAUS","R16","20100807","20230412","WIT","42046","kampeerwagen"
"Personenauto","S738FR","KNAUS","R16","20190425","20221229","WIT","44779","kampeerwagen"
"Personenauto","S748ZD","KNAUS","R16","20210202","20230427","WIT","59435","kampeerwagen"
"Personenauto","S787XH","KNAUS","R16","20230426","20230426","WIT","93800","kampeerwagen"
"Personenauto","S815ZF","KNAUS","R16","20230504","20230504","WIT","99300","kampeerwagen"
"Personenauto","S817ZF","KNAUS","R16","20230519","20230519","WIT","105000","kampeerwagen"
"Personenauto","S819ZF","KNAUS","R16","20230504","20230504","WIT","109000","kampeerwagen"
"Personenauto","S856HX","KNAUS","R16","20141204","20230203","GRIJS","43676","kampeerwagen"
"Personenauto","S981NV","KNAUS","R16","20220210","20230308","WIT","52249","kampeerwagen"
"Personenauto","SB021X","KNAUS","R16","20160211","20180309","WIT",,"kampeerwagen"
"Personenauto","SB152J","KNAUS","R16","20160421","20180305","WIT",,"kampeerwagen"
"Personenauto","SB859B","KNAUS","R16","20150706","20180602","WIT",,"kampeerwagen"
"Personenauto","SF415R","KNAUS","R16","20130422","20180324","WIT",,"kampeerwagen"
"Personenauto","SG275J","KNAUS","R16","20160512","20180322","WIT",,"kampeerwagen"
"Personenauto","SJ110T","KNAUS","R16","20161221","20180416","WIT",,"kampeerwagen"
"Personenauto","SJ466X","KNAUS","R16","20170412","20180418","WIT",,"kampeerwagen"
"Personenauto","SJ730G","KNAUS","R16","20180412","20180412","WIT","74999","kampeerwagen"
"Personenauto","SK006X","KNAUS","R16","20150205","20180420","WIT",,"kampeerwagen"
"Personenauto","SN146L","KNAUS","R16","20180508","20180508","WIT","78928","kampeerwagen"
"Personenauto","SN566K","KNAUS","R16","20180511","20180511","WIT","70374","kampeerwagen"
"Personenauto","SN795P","KNAUS","R16","20180508","20180508","GRIJS","77604","kampeerwagen"
"Personenauto","SR760V","KNAUS","R16","20180531","20180531","WIT","74999","kampeerwagen"
"Personenauto","SR762V","KNAUS","R16","20180531","20180531","WIT","74999","kampeerwagen"
"Personenauto","ST173N","KNAUS","R16","20170508","20180529","GRIJS",,"kampeerwagen"
"Personenauto","ST201N","KNAUS","R16","20160309","20180531","WIT",,"kampeerwagen"
"Personenauto","ST591T","KNAUS","R16","20160810","20180609","WIT",,"kampeerwagen"
"Personenauto","ST685V","KNAUS","R16","20180605","20180605","WIT","75195","kampeerwagen"
"Personenauto","SV049R","KNAUS","R16","20120705","20180630","WIT",,"kampeerwagen"
"Personenauto","SV788L","KNAUS","R16","20110525","20180615","WIT",,"kampeerwagen"
"Personenauto","SX072R","KNAUS","R16","20180622","20180622","WIT","74999","kampeerwagen"
"Personenauto","SX499P","KNAUS","R16","20150507","20180622","GRIJS",,"kampeerwagen"
"Personenauto","SZ288Z","KNAUS","R16","20180629","20180629","WIT","74999","kampeerwagen"
"Personenauto","T035BS","KNAUS","R16","20160824","20230517","WIT","47961","kampeerwagen"
"Personenauto","T079TZ","KNAUS","R16","20200304",,"GRIJS","46850","kampeerwagen"
"Personenauto","T100BX","KNAUS","R16","20160601","20230814","WIT","48588","kampeerwagen"
"Personenauto","T112LJ","KNAUS","R16","20200928","20230711","WIT","45661","kampeerwagen"
"Personenauto","T114ZT","KNAUS","R16","20150626","20230928","WIT","45740","kampeerwagen"
"Personenauto","T142FZ","KNAUS","R16","20210803","20230601","WIT","51960","kampeerwagen"
"Personenauto","T225VK","KNAUS","R16","20200702","20230908","WIT","43406","kampeerwagen"
"Personenauto","T355NF","KNAUS","R16","20200714","20230721","WIT","53357","kampeerwagen"
"Personenauto","T357FS","KNAUS","R16","20210608","20230601","WIT","56420","kampeerwagen"
"Personenauto","T364GN","KNAUS","R16","20130625","20230607","GRIJS","46192","kampeerwagen"
"Personenauto","T369VL","KNAUS","R16","20221103","20230908","WIT","51691","kampeerwagen"
"Personenauto","T371VK","KNAUS","R16","20201117","20240104","GRIJS","46930","kampeerwagen"
"Personenauto","T480FZ","KNAUS","R16","20230613","20230613","WIT","99500","kampeerwagen"
"Personenauto","T495DB","KNAUS","R16","20200710","20230525","WIT","55769","kampeerwagen"
"Personenauto","T540BK","KNAUS","R16","20130308","20230523","GRIJS","46772","kampeerwagen"
"Personenauto","T580JV","KNAUS","R16","20160831","20230720","WIT","43747","kampeerwagen"
"Personenauto","T586KX","KNAUS","R16","20170629","20230707","WIT","49548","kampeerwagen"
"Personenauto","T621JG","KNAUS","R16","20150326","20230712","GRIJS","34654","kampeerwagen"
"Personenauto","T664XP","KNAUS","R16","20230928","20230928","WIT","91121","kampeerwagen"
"Personenauto","T669VD","KNAUS","R16","20230907","20230907","WIT","97732","kampeerwagen"
"Personenauto","T687LR","KNAUS","R16","20210805","20230713","WIT","47374","kampeerwagen"
"Personenauto","T723FB","KNAUS","R16","20200528","20230712","WIT","44621","kampeerwagen"
"Personenauto","T768RH","KNAUS","R16","20150401","20230809","BLAUW","34654","kampeerwagen"
"Personenauto","T805BR","KNAUS","R16","20210701","20230515","WIT","61848","kampeerwagen"
"Personenauto","T860HJ","KNAUS","R16","20160518","20230630","WIT","35448","kampeerwagen"
"Personenauto","T884ZH","KNAUS","R16","20230930","20230930","WIT","99783","kampeerwagen"
"Personenauto","T903PR","KNAUS","R16","20230805","20230805","WIT","103470","kampeerwagen"
"Personenauto","T913VT","KNAUS","R16","20210316","20230919","WIT","46819","kampeerwagen"
"Personenauto","T992XF","KNAUS","R16","20230922","20230922","WIT","111219","kampeerwagen"
"Personenauto","TB266Z","KNAUS","R16","20180630","20180630","WIT","84615","kampeerwagen"
"Personenauto","TB317P","KNAUS","R16","20170302","20190723","WIT",,"kampeerwagen"
"Personenauto","TB797N","KNAUS","R16","20130416","20180712","WIT",,"kampeerwagen"
"Personenauto","TB836N","KNAUS","R16","20170505","20180705","WIT",,"kampeerwagen"
"Personenauto","TD083P","KNAUS","R16","20180710","20180710","WIT","74999","kampeerwagen"
"Personenauto","TD193X","KNAUS","R16","20180724","20180724","WIT","70734","kampeerwagen"
"Personenauto","TD199X","KNAUS","R16","20180710","20180710","GRIJS","73368","kampeerwagen"
"Personenauto","TD535D","KNAUS","R16","20170322","20180713","GRIJS",,"kampeerwagen"
"Personenauto","TF018X","KNAUS","R16","20180720","20180720","WIT","74999","kampeerwagen"
"Personenauto","TF173F","KNAUS","R16","20180711","20180711","GRIJS","91613","kampeerwagen"
"Personenauto","TF625R","KNAUS","R16","20140320","20180716","WIT",,"kampeerwagen"
"Personenauto","TG133N","KNAUS","R16","20180809","20180809","GRIJS","84195","kampeerwagen"
"Personenauto","TG311J","KNAUS","R16","20180727","20180727","WIT","74999","kampeerwagen"
"Personenauto","TG410Z","KNAUS","R16","20120516","20181009","BLAUW",,"kampeerwagen"
"Personenauto","TH793B","KNAUS","R16","20180803","20180803","WIT","74999","kampeerwagen"
"Personenauto","TK527D","KNAUS","R16","20180822","20180822","WIT","74999","kampeerwagen"
"Personenauto","TL897V","KNAUS","R16","20120410","20180908","WIT",,"kampeerwagen"
"Personenauto","TN074K","KNAUS","R16","20180928","20180928","GRIJS","76519","kampeerwagen"
"Personenauto","TN120K","KNAUS","R16","20180913","20180913","WIT","74999","kampeerwagen"
"Personenauto","TN453D","KNAUS","R16","20160919","20180912","WIT",,"kampeerwagen"
"Personenauto","TN492T","KNAUS","R16","20180920","20180920","WIT","74999","kampeerwagen"
"Personenauto","TN753X","KNAUS","R16","20160310","20180926","WIT",,"kampeerwagen"
"Personenauto","TN844J","KNAUS","R16","20110314","20180910","WIT",,"kampeerwagen"
"Personenauto","TP239Z","KNAUS","R16","20140313","20180929","GRIJS",,"kampeerwagen"
"Personenauto","TP681P","KNAUS","R16","20181005","20181005","GRIJS","81281","kampeerwagen"
"Personenauto","TR104L","KNAUS","R16","20160310","20181005","WIT",,"kampeerwagen"
"Personenauto","TS681K","KNAUS","R16","20181019","20181019","WIT","74999","kampeerwagen"
"Personenauto","TS707F","KNAUS","R16","20160316","20181012","GRIJS",,"kampeerwagen"
"Personenauto","TS868V","KNAUS","R16","20130314","20181114","WIT",,"kampeerwagen"
"Personenauto","TX220T","KNAUS","R16","20160726","20190507","WIT",,"kampeerwagen"
"Personenauto","TX938T","KNAUS","R16","20160208","20181120","WIT",,"kampeerwagen"
"Personenauto","X077JP","KNAUS","R16","20200102","20240106","WIT","44867","kampeerwagen"
"Personenauto","X080HP","KNAUS","R16","20151201","20240105","WIT","42248","kampeerwagen"
"Personenauto","X158LR","KNAUS","R16","20201023","20231214","WIT","73275","kampeerwagen"
"Personenauto","X173BF","KNAUS","R16","20160314","20231003","WIT","47961","kampeerwagen"
"Personenauto","X199HZ","KNAUS","R16","20231128","20231128","WIT","104735","kampeerwagen"
"Personenauto","X238FB","KNAUS","R16","20160202","20240207","WIT","32560","kampeerwagen"
"Personenauto","X280HF","KNAUS","R16","20160526","20240201","WIT","49358","kampeerwagen"
"Personenauto","X284RX","KNAUS","R16","20240127","20240127","WIT","95903","kampeerwagen"
"Personenauto","X320SZ","KNAUS","R16","20210304","20240206","WIT","49120","kampeerwagen"
"Personenauto","X402JD","KNAUS","R16","20200326","20231214","WIT","52865","kampeerwagen"
"Personenauto","X599DJ","KNAUS","R16","20210120","20231018","GRIJS","45867","kampeerwagen"
"Personenauto","X636BG","KNAUS","R16","20200313","20240419","GRIJS","33322","kampeerwagen"
"Personenauto","X671DF","KNAUS","R16","20231017","20231017","WIT","111612","kampeerwagen"
"Personenauto","X677JN","KNAUS","R16","20220531","20231201","WIT","53151","kampeerwagen"
"Personenauto","X703ZB","KNAUS","R16","20211011","20240402","WIT","56849","kampeerwagen"
"Personenauto","X735GJ","KNAUS","R16","20160112","20231114","WIT","34654","kampeerwagen"
"Personenauto","X788BG","KNAUS","R16","20160118","20231013","WIT","34654","kampeerwagen"
"Personenauto","X793BD","KNAUS","R16","20200608","20231012","WIT","47009","kampeerwagen"
"Personenauto","X921VZ","KNAUS","R16","20210519",,"WIT","49946","kampeerwagen"
"Personenauto","XB805L","KNAUS","R16","20160330","20181126","WIT","44787","kampeerwagen"
"Personenauto","XD776S","KNAUS","R16","20170303","20181219","WIT","52873","kampeerwagen"
"Personenauto","XG066N","KNAUS","R16","20170515","20181224","WIT","41613","kampeerwagen"
"Personenauto","XG516X","KNAUS","R16","20160413","20190927","WIT","47041","kampeerwagen"
"Personenauto","XK355K","KNAUS","R16","20160526","20190124","WIT","48755","kampeerwagen"
"Personenauto","XL417V","KNAUS","R16","20170413","20190219","WIT","52191","kampeerwagen"
"Personenauto","XL634X","KNAUS","R16","20170419","20190215","WIT","48708","kampeerwagen"
"Personenauto","XN050G","KNAUS","R16","20190215","20190215","WIT","74999","kampeerwagen"
"Personenauto","XN317P","KNAUS","R16","20160614","20190208","WIT","52485","kampeerwagen"
"Personenauto","XP216X","KNAUS","R16","20190301","20190301","WIT","74999","kampeerwagen"
"Personenauto","XR673Z","KNAUS","R16","20190307","20190307","WIT","74999","kampeerwagen"
"Personenauto","XS394L","KNAUS","R16","20160715","20190308","WIT","57301","kampeerwagen"
"Personenauto","XS706B","KNAUS","R16","20111116","20190301","GRIJS","33257","kampeerwagen"
"Personenauto","XS734L","KNAUS","R16","20151112","20190319","WIT","44415","kampeerwagen"
"Personenauto","XT596R","KNAUS","R16","20130423","20190330","WIT","43200","kampeerwagen"
"Personenauto","XV204B","KNAUS","R16","20150722","20190320","GRIJS","52246","kampeerwagen"
"Personenauto","XV752V","KNAUS","R16","20130715","20190528","WIT","46128","kampeerwagen"
"Personenauto","XX095R","KNAUS","R16","20140402","20190408","WIT","49731","kampeerwagen"
"Personenauto","XX922F","KNAUS","R16","20120425","20190404","WIT","47932","kampeerwagen"
"Personenauto","XZ181D","KNAUS","R16","20190627","20190627","WIT","96500","kampeerwagen"
"Personenauto","XZ491S","KNAUS","R16","20160225","20190415","WIT","45573","kampeerwagen"
"Personenauto","XZ506V","KNAUS","R16","20170419","20190508","WIT","47517","kampeerwagen"
"Personenauto","Z062JJ","KNAUS","R16","20240430","20240430","WIT","99068","kampeerwagen"
"Personenauto","Z133HS","KNAUS","R16","20160608","20240423","WIT","48914","kampeerwagen"
"Personenauto","Z136NH","KNAUS","R16","20200626","20240517","WIT","43676","kampeerwagen"
"Personenauto","Z197BR","KNAUS","R16","20240323","20240323","GRIJS","90846","kampeerwagen"
"Personenauto","Z473NS","KNAUS","R16","20150511",,"BLAUW","33829","kampeerwagen"
"Personenauto","Z474PH","KNAUS","R16","20170807","20240531","GRIJS","52080","kampeerwagen"
"Personenauto","Z623BG","KNAUS","R16","20230406","20240301","WIT","51596","kampeerwagen"
"Personenauto","Z730LF","KNAUS","R16","20210512","20240613","WIT","49278","kampeerwagen"
"Personenauto","Z996JL","KNAUS","R16","20170420","20240424","WIT","42804","kampeerwagen"
"Personenauto","ZB508R","KNAUS","R16","20190508","20190508","WIT","74995","kampeerwagen"
"Personenauto","ZD269J","KNAUS","R16","20190518","20190518","WIT","85613","kampeerwagen"
"Personenauto","ZD910N","KNAUS","R16","20190507","20190507","WIT","74990","kampeerwagen"
"Personenauto","ZF338N","KNAUS","R16","20160426","20190507","WIT","47644","kampeerwagen"
"Personenauto","ZG685F","KNAUS","R16","20190516","20190516","GRIJS","74990","kampeerwagen"
"Personenauto","ZJ247Z","KNAUS","R16","20121205","20190614","GRIJS","40050","kampeerwagen"
"Personenauto","ZJ646V","KNAUS","R16","20190614","20190614","GRIJS","89257","kampeerwagen"
"Personenauto","ZK809F","KNAUS","R16","20190618","20190618","WIT","86300","kampeerwagen"
"Personenauto","ZL133V","KNAUS","R16","20190703","20190703","GRIJS","77448","kampeerwagen"
"Personenauto","ZL773B","KNAUS","R16","20190618","20190618","WIT","88600","kampeerwagen"
"Personenauto","ZN747H","KNAUS","R16","20140227","20190628","WIT","44550","kampeerwagen"
"Personenauto","ZP127L","KNAUS","R16","20190710","20190710","GRIJS","79350","kampeerwagen"
"Personenauto","ZR014G","KNAUS","R16","20190712","20190712","WIT","74999","kampeerwagen"
"Personenauto","ZS583K","KNAUS","R16","20110526","20190727","WIT","41719","kampeerwagen"
"Personenauto","ZT701J","KNAUS","R16","20160615","20190807","WIT","34654","kampeerwagen"
"Personenauto","ZV954S","KNAUS","R16","20120718","20190831","WIT","42738","kampeerwagen"
"Personenauto","24ZST2","KNAUS","R16","20130206","20130206","GRIJS","67976","kampeerwagen"
"Personenauto","2SZT00","KNAUS","R16","20140313","20140313","WIT",,"kampeerwagen"
"Personenauto","JP057N","KNAUS","R16","20160629","20160629","WIT","73817","kampeerwagen"
"Personenauto","ZL459T","KNAUS","R16","20151102","20190711","WIT","47319","kampeerwagen"
"Personenauto","1XKG62","KNAUS","R16","20081021","20140822","WIT",,"kampeerwagen"
"Personenauto","58TXD2","KNAUS","R16","20071002","20120427","WIT",,"kampeerwagen"
"Personenauto","74PZF6","KNAUS","R16","20090716","20110407","WIT",,"kampeerwagen"
"Personenauto","GN950V","KNAUS","R16","20130731","20150702","GRIJS",,"kampeerwagen"
"Personenauto","K795NZ","KNAUS","R16","20121024","20210306","GRIJS","47430","kampeerwagen"
"Personenauto","GB691V","KNAUS","R16","20120307","20150409","GRIJS",,"kampeerwagen"
"Personenauto","J392SZ","KNAUS","R16","20160603","20201014","WIT","35876","kampeerwagen"
"Personenauto","H589PT","KNAUS","R16","20200410","20200410","WIT","80253","kampeerwagen"
"Personenauto","JF587P","KNAUS","R16","20160302","20160302","WIT","76253","kampeerwagen"
"Personenauto","L955TB","KNAUS","R16","20210813","20210813","WIT","93800","kampeerwagen"
"Personenauto","PD297D","KNAUS","R16","20110825","20170614","WIT",,"kampeerwagen"
"Personenauto","XP266V","KNAUS","R16","20140523","20190329","WIT","45732","kampeerwagen"
"Personenauto","Z726RD","KNAUS","R16","20160316","20240530","WIT","47248","kampeerwagen"
"Personenauto","R906SB","KNAUS","R16","20220620","20221110","WIT","50422","kampeerwagen"
"Personenauto","2XBX36","KNAUS","R16","20130531","20140624","WIT",,"kampeerwagen"
"Personenauto","8TRX56","KNAUS","R16","20140528","20140528","WIT","74073","kampeerwagen"
"Personenauto","L489NL","KNAUS","R16","20130606","20210701","WIT","47271","kampeerwagen"
"Personenauto","K537PD","KNAUS","R16","20210122","20210122","WIT","83343","kampeerwagen"
"Personenauto","X991GS","KNAUS","R16","20200827","20231114","WIT","51524","kampeerwagen"
"Personenauto","XZ505V","KNAUS","R16","20170427","20190422","GRIJS","51484","kampeerwagen"
"Personenauto","Z907RF","KNAUS","R16","20210429","20240607","WIT","59174","kampeerwagen"
"Personenauto","78XSV8","KNAUS","R16","20120810","20120810","WIT",,"kampeerwagen"
"Personenauto","92KXS6","KNAUS","R16","20080530","20100305","GRIJS",,"kampeerwagen"
"Personenauto","92TKV4","KNAUS","R16","20120302","20120302","WIT","41712","kampeerwagen"
"Personenauto","R972PR","KNAUS","R16","20210520","20221025","WIT","62919","kampeerwagen"
"Personenauto","Z745RT","KNAUS","R16","20210208","20240603","WIT","47850","kampeerwagen"
"Personenauto","L346ZV","KNAUS","R16","20171012","20210903","GRIJS","47089","kampeerwagen"
"Personenauto","L617PX","KNAUS","R16","20181102","20210712","GRIJS","34225","kampeerwagen"
"Personenauto","T424VL","KNAUS","R16","20190718","20230908","GRIJS","44097","kampeerwagen"
"Personenauto","3KRN41","KNAUS","R16","20080717","20130628","GRIJS",,"kampeerwagen"
"Personenauto","97XBZ2","KNAUS","R16","20080722","20120531","WIT",,"kampeerwagen"
"Personenauto","J238DX","KNAUS","R16","20200716","20200716","GRIJS","89680","kampeerwagen"
