"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56JDPX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260127","20220204","7079","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910808","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-02-04T00:00:00.000","1991-08-08T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JJPV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240624","20230922","6911","kampeerwagen",,"WIT","Niet geregistreerd","5",,"1963","2590","2063","700","1910","19910627","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-09-22T00:00:00.000","1991-06-27T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LPHH","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260503","20240329","7280","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930518","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-03-29T00:00:00.000","1993-05-18T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NFNJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250306","20240323","7975","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950522","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-23T00:00:00.000","1995-05-22T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXKF","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20200711","20080509","7200","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930602","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2019","Geen oordeel","05","Ja","2020-07-11T00:00:00.000","2008-05-09T00:00:00.000","1993-06-02T00:00:00.000","2004-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GGSP","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250301","20230513","6849","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910506","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-05-13T00:00:00.000","1991-05-06T00:00:00.000","2000-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NXHS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250508","20220514","7200","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940628","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-05-14T00:00:00.000","1994-06-28T00:00:00.000","2004-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THJS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240923","20130429","7874","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950706","20060916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2013-04-29T00:00:00.000","1995-07-06T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DSBP","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20241102","20171125","6159","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950213","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2017-11-25T00:00:00.000","1995-02-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NTLX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250405","20221229","7505","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19940711","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-12-29T00:00:00.000","1994-07-11T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XKTT","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240605","20200912","7208","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920228","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2020-09-12T00:00:00.000","1992-02-28T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGD5","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240909","20230419","6624","kampeerwagen","5","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19910823","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-04-19T00:00:00.000","1991-08-23T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZFS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240222","20210612","6911","kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910412","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Ja","2024-02-22T00:00:00.000","2021-06-12T00:00:00.000","1991-04-12T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHL31","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20241111","20230511","6118","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920715","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-05-11T00:00:00.000","1992-07-15T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJR32","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW SYNCRO","20250608","20240424",,"kampeerwagen","5","WIT","Niet geregistreerd","5","2370","2010","2810","2110","700","1700","19951020","20140308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-04-24T00:00:00.000","1995-10-20T00:00:00.000","2014-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXL31","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250116","20211002",,"kampeerwagen","4","BLAUW","Niet geregistreerd","5","2370","1963","2810","2063","700","1700","19960209","20140607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2810",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-10-02T00:00:00.000","1996-02-09T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HDHB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230708","20230302","6918","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910522","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2023-03-02T00:00:00.000","1991-05-22T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HJL3","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250525","20210903","6813","kampeerwagen","5","GROEN","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930310","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-09-03T00:00:00.000","1993-03-10T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THJR","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250202","20240207","7874","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950207","20060916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2024-02-07T00:00:00.000","1995-02-07T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NSZH","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20250514","20210515","8685","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2083","2800","2183","700","1700","19950201","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-15T00:00:00.000","1995-02-01T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RVPP","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240425","20090727","8202","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950103","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2009-07-27T00:00:00.000","1995-01-03T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LSKF","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250715","20150727","7280","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930331","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2015-07-27T00:00:00.000","1993-03-31T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DVFR","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260426","20180304","5706","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910705","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2018-03-04T00:00:00.000","1991-07-05T00:00:00.000","1999-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GHHT","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20231026","20201204","6849","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910411","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2020-12-04T00:00:00.000","1991-04-11T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FRZK","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20241211","20160520","7873","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950330","20000610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2016-05-20T00:00:00.000","1995-03-30T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DNGB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260506","20221016","5942","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910514","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-10-16T00:00:00.000","1991-05-14T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGRJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240613","20090526","7874","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950407","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2009-05-26T00:00:00.000","1995-04-07T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FJTS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260517","20071106","6175","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940330","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2007-11-06T00:00:00.000","1994-03-30T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
