"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBJL68","Aanhangwagen","VAN WEEL","VWVV",,"20120314",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"440",,,,"185","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-14T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBJT43","Aanhangwagen","VAN WEEL","VWVV",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"440",,,,"185","O2",,,"tegen r. balk 125 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLH02","Aanhangwagen","VAN WEEL","VW3",,"20200401",,"open wagen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20010521","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,"6","848",,,,"239","O2",,,"tegen r. balk 300 cm v. hart asstel","3500",,,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNZ91","Aanhangwagen","VAN WEEL","VWVV",,"20190419",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20010607","20010607","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"498",,,,"213","O2",,,"tegen r. balk 106 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPT37","Aanhangwagen","VAN WEEL","VW 2700-2",,"20020923",,"open wagen",,"N.v.t.","N.v.t.",,,"760","2700",,,,"20010614","20010614","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,,"590",,,,"209","O2",,,"tegen r. balk 140 cm v. achteras","2700",,,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-23T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRL26","Aanhangwagen","VAN WEEL","VW 1300 VV",,"20030409",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1200",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"387",,,,"180","O2",,,"tegen r. balk 060 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-09T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP74","Aanhangwagen","VAN WEEL","VW3",,"20021008",,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20010625","20010625","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,"6","690",,,,"200","O2",,,"tegen r. balk 200 cm v. hart asstel","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRS78","Aanhangwagen","VAN WEEL","VW",,"20161026",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20010626","20010626","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"502",,,,"198","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-26T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTZ30","Aanhangwagen","VAN WEEL","VW",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","431","0",,"434","181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTZ32","Aanhangwagen","VAN WEEL","VW",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","431","0",,"434","181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVP66","Aanhangwagen","VAN WEEL","VW",,"20150903",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"430",,,,"178","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXL22","Aanhangwagen","VAN WEEL","VWVV",,"20110222",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20010717","20010717","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"562",,,,"180","O2",,,"tegen r. balk 150 cm v. hart asstel","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-22T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZF79","Aanhangwagen","VAN WEEL","VW",,"20140114",,"open wagen",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20010720","20010720","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"557",,,,"201","O2",,,"tegen r. balk 165 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-14T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZL74","Aanhangwagen","VAN WEEL","VWVV",,"20030122",,"open wagen",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20010723","20010723","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,,,"552",,,,"210","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-22T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZT43","Aanhangwagen","VAN WEEL","VW",,"20201001",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20010725","20010725","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"430",,,,"178","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZT59","Aanhangwagen","VAN WEEL","VWVV",,"20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20010725","20010725","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"460",,,,"192","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZZ33","Aanhangwagen","VAN WEEL","VW3",,"20240119",,"open wagen",,"N.v.t.","N.v.t.",,,"1530","3500",,,,"20010802","20010802","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,"6","743",,,,"220","O2",,,"tegen r. balk 240 cm v. hart asstel","3500",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZZ37","Aanhangwagen","VAN WEEL","VWE",,"20201126",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1800",,,,"20010802","20010802","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"440",,,,"162","O2",,,"tegen r. balk 120 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD01JN","Aanhangwagen","VAN WEEL","VW 1300A",,"20100512",,"open wagen",,"N.v.t.","N.v.t.",,,"200","1300",,,,"19890928","19890928","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","422",,,,"160","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-12T00:00:00.000","1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD01PH","Aanhangwagen","VAN WEEL","VW 2001",,"20150120",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19900116","19900116","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-20T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD02DP","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20140627",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","465",,,,"175","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD02FP","Aanhangwagen","VAN WEEL","VW 2700",,"20030301",,"open wagen",,"N.v.t.","N.v.t.",,,"760","2700",,,,"19890727","19890727","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,"2","500",,,,"202","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD02JG","Aanhangwagen","VAN WEEL","VW 3501",,"20190813",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"19890920","19890920","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"792",,,,"225","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-13T00:00:00.000","1989-09-20T00:00:00.000","1989-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD02PF","Aanhangwagen","VAN WEEL","VW 2700",,"20180613",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"19900112","19900112","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,"2","457",,,,"189","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD03NG","Aanhangwagen","VAN WEEL","VW 2001",,"20130117",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19891205","19891205","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","424",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-17T00:00:00.000","1989-12-05T00:00:00.000","1989-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD06RB","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030712",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","464",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08SX","Aanhangwagen","VAN WEEL","VW 1300A",,"20220701",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"383",,,,"178","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10KX","Aanhangwagen","VAN WEEL","VW 2001",,"20180726",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19891106","19891106","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","545",,,,"198","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","1989-11-06T00:00:00.000","1989-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10RB","Aanhangwagen","VAN WEEL","VW 2001",,"20080506",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-06T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD11NG","Aanhangwagen","VAN WEEL","VW 2001",,"20231012",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19891205","19891205","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","424",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-12T00:00:00.000","1989-12-05T00:00:00.000","1989-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13JP","Aanhangwagen","VAN WEEL","VW 1600",,"20060912",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1600",,,,"19890929","19890929","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,"2","389",,,,"175","O2",,,"tegen r. balk 100 cm v. hart asstel","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-12T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
