"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L971VN","SEAT","SEAT LEON SP","20210813","20210813","WIT","38452","stationwagen"
"Personenauto","L972NP","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","31570","stationwagen"
"Personenauto","L972PB","SEAT","SEAT LEON SP","20210708","20210708","BLAUW","37304","stationwagen"
"Personenauto","L973TK","SEAT","LEON SPORTSTOURER","20210730","20210730","ROOD","45313","stationwagen"
"Personenauto","L974XT","SEAT","SEAT LEON SP","20210903","20210903","ROOD","44623","stationwagen"
"Personenauto","L975XP","SEAT","SEAT LEON SP","20210824","20210824","GRIJS","41434","stationwagen"
"Personenauto","L978JJ","SEAT","SEAT LEON SP","20210604","20210604","GRIJS","36672","stationwagen"
"Personenauto","L978NX","SEAT","SEAT LEON SP","20210701","20210701","ROOD","30850","stationwagen"
"Personenauto","L980DD","SEAT","SEAT LEON SP","20210429","20210429","GRIJS","41644","stationwagen"
"Personenauto","L980NX","SEAT","SEAT LEON SP","20210701","20210701","ZWART","31570","stationwagen"
"Personenauto","L984DD","SEAT","LEON SPORTSTOURER","20210429","20210429","BLAUW","33295","stationwagen"
"Personenauto","L989BP","SEAT","LEON SPORTOURER","20200602","20210619","ZWART","38193","stationwagen"
"Personenauto","L989KF","SEAT","SEAT LEON SP","20210611","20210611","GRIJS","31570","stationwagen"
"Personenauto","L990FH","SEAT","SEAT LEON SP","20210518","20210518","ZWART","34869","stationwagen"
"Personenauto","L993GV","SEAT","SEAT LEON SP E-HYBRID150","20210521","20210521","GRIJS","41564","stationwagen"
"Personenauto","L993NS","SEAT","SEAT LEON SP","20210702","20210702","ZWART","37732","stationwagen"
"Personenauto","L996KV","SEAT","SEAT LEON SP","20210615","20210615","ZWART","39983","stationwagen"
"Personenauto","L997VN","SEAT","SEAT LEON SP","20210813","20210813","GRIJS","40730","stationwagen"
"Personenauto","L998VN","SEAT","SEAT LEON SP","20210813","20210813","ZWART","35562","stationwagen"
"Personenauto","L999VN","SEAT","SEAT LEON SP","20210812","20210812","GRIJS","32230","stationwagen"
"Personenauto","N005DG","SEAT","LEON SPORTOURER","20200903","20210923","ZWART","29209","stationwagen"
"Personenauto","N013FK","SEAT","SEAT LEON SP","20210930","20210930","ZWART","34857","stationwagen"
"Personenauto","N016VJ","SEAT","SEAT LEON SP","20220121","20220121","ZWART","40047","stationwagen"
"Personenauto","N018PF","SEAT","LEON SPORTOURER","20200213","20211130","WIT","37138","stationwagen"
"Personenauto","N024BJ","SEAT","SEAT LEON SP","20210913","20210913","GRIJS","45351","stationwagen"
"Personenauto","N028JJ","SEAT","SEAT LEON SP","20210609","20211104","ZWART","37929","stationwagen"
"Personenauto","N029JJ","SEAT","SEAT LEON SP","20210510","20211115","GRIJS","33204","stationwagen"
"Personenauto","N029LR","SEAT","SEAT LEON SP","20211118","20211118","GRIJS","33347","stationwagen"
"Personenauto","N030JJ","SEAT","SEAT LEON SP","20210519","20211104","WIT","37929","stationwagen"
"Personenauto","N032DT","SEAT","LEON SPORTSTOURER","20201015","20210929","GRIJS","39429","stationwagen"
"Personenauto","N032HG","SEAT","SEAT LEON SP","20211014","20211014","ZWART","40879","stationwagen"
"Personenauto","N037BF","SEAT","LEON SPORTSTOURER","20211015","20211015","GRIJS","41559","stationwagen"
"Personenauto","N044HG","SEAT","SEAT LEON SP E-HYBRID150","20220203","20220203","GRIJS","36328","stationwagen"
"Personenauto","N045TR","SEAT","LEON SPORTOURER","20200225","20211224","GRIJS","32455","stationwagen"
"Personenauto","N046LX","SEAT","LEON SPORTSTOURER","20200814","20211119","GRIJS","38906","stationwagen"
"Personenauto","N051SV","SEAT","SEAT LEON SP","20220114","20220114","ZWART","37520","stationwagen"
"Personenauto","N053XB","SEAT","SEAT LEON SP","20220117","20220117","GRIJS","41022","stationwagen"
"Personenauto","N054BJ","SEAT","SEAT LEON SP","20210910","20210910","ROOD","31402","stationwagen"
"Personenauto","N055GD","SEAT","LEON SPORTSTOURER","20201203","20211001","GRIJS","34506","stationwagen"
"Personenauto","N056RH","SEAT","LEON SPORTSTOURER","20210225","20220111","GRIJS","36441","stationwagen"
"Personenauto","N057XT","SEAT","LEON SPORTOURER ST","20200214","20220419","GRIJS","33614","stationwagen"
"Personenauto","N060RL","SEAT","LEON SPORTSTOURER","20210126","20211217","GRIJS","39782","stationwagen"
"Personenauto","N061BD","SEAT","LEON SPORTSTOURER","20210224","20210903","ZWART","34946","stationwagen"
"Personenauto","N061XD","SEAT","SEAT LEON SP","20220111","20220111","GRIJS","35702","stationwagen"
"Personenauto","N063SL","SEAT","SEAT LEON SP","20210510","20220505","ZWART","34938","stationwagen"
"Personenauto","N065PN","SEAT","LEON SPORTSTOURER","20211130","20211130","BLAUW","36672","stationwagen"
"Personenauto","N067FK","SEAT","SEAT LEON SP","20210517","20220822","BLAUW","35824","stationwagen"
"Personenauto","N067KF","SEAT","SEAT LEON SP","20211111","20211111","ROOD","37722","stationwagen"
"Personenauto","N070LN","SEAT","SEAT LEON SP","20211126","20211126","WIT","35929","stationwagen"
"Personenauto","N070VS","SEAT","LEON SPORTOURER","20200306","20211228","ROOD","46843","stationwagen"
"Personenauto","N071GK","SEAT","CUPRA LEON SPORTSTOURER","20201116","20211008","ZWART","44265","stationwagen"
"Personenauto","N072DK","SEAT","CUPRA LEON SPORTSTOURER","20210708","20210922","GRIJS","46624","stationwagen"
"Personenauto","N072FH","SEAT","LEON SPORTOURER","20200225","20220302","WIT","28195","stationwagen"
"Personenauto","N077DD","SEAT","LEON SPORTOURER ST","20210614","20211009","ZWART","32381","stationwagen"
"Personenauto","N083LR","SEAT","SEAT LEON SP","20211118","20211118","WIT","35702","stationwagen"
"Personenauto","N083PP","SEAT","LEON SPORTSTOURER","20210421","20211203","GRIJS","33442","stationwagen"
"Personenauto","N083XD","SEAT","SEAT LEON SP","20220104","20220104","WIT","36250","stationwagen"
"Personenauto","N084RV","SEAT","SEAT LEON SP","20220107","20220107","WIT","40402","stationwagen"
"Personenauto","N084SL","SEAT","CUPRA LEON SPORTSTOURER","20201116","20220112","GRIJS","49128","stationwagen"
"Personenauto","N084XN","SEAT","SEAT LEON SP","20220128","20220128","ZWART","35810","stationwagen"
"Personenauto","N100LL","SEAT","SEAT LEON SP E-HYBRID150","20210913","20211110","ZWART","40298","stationwagen"
"Personenauto","N107HZ","SEAT","SEAT LEON SP","20210510","20211020","GRIJS","31971","stationwagen"
"Personenauto","N114SK","SEAT","SEAT LEON SP","20220114","20220114","GRIJS","37520","stationwagen"
"Personenauto","N115DB","SEAT","SEAT LEON SP","20210918","20210918","ZWART","40734","stationwagen"
"Personenauto","N115HG","SEAT","LEON SPORTSTOURER","20211026","20211026","ROOD","38248","stationwagen"
"Personenauto","N118DJ","SEAT","SEAT LEON SP","20210920","20210920","GRIJS","33270","stationwagen"
"Personenauto","N123HL","SEAT","SEAT LEON SP","20211019","20211019","GRIJS","32419","stationwagen"
"Personenauto","N126SR","SEAT","LEON SPORTSTOURER","20210323","20211217","WIT","36320","stationwagen"
"Personenauto","N130HZ","SEAT","CUPRA LEON SPORTSTOURER","20201125","20211019","GRIJS","46619","stationwagen"
"Personenauto","N131KT","SEAT","LEON SPORTSTOURER","20210226","20211112","WIT","43756","stationwagen"
"Personenauto","N131LX","SEAT","SEAT LEON SP","20211124","20211124","GRIJS","30730","stationwagen"
"Personenauto","N132LX","SEAT","SEAT LEON SP","20211124","20211124","GRIJS","30730","stationwagen"
"Personenauto","N138SN","SEAT","SEAT LEON SP","20220110","20220110","ZWART","34480","stationwagen"
"Personenauto","N139SN","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","34480","stationwagen"
"Personenauto","N140LZ","SEAT","LEON SPORTSTOURER","20210323","20211126","WIT","36934","stationwagen"
"Personenauto","N140SN","SEAT","SEAT LEON SP","20220110","20220110","BLAUW","34480","stationwagen"
"Personenauto","N141LZ","SEAT","LEON SPORTSTOURER","20210324","20220215","GRIJS","36538","stationwagen"
"Personenauto","N143FH","SEAT","SEAT LEON SP","20210510","20220128","GRIJS","30713","stationwagen"
"Personenauto","N150XR","SEAT","LEON SPORTSTOURER","20201106","20220103","ROOD","29314","stationwagen"
"Personenauto","N159XL","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","38452","stationwagen"
"Personenauto","N162XL","SEAT","SEAT LEON SP","20220127","20220127","GRIJS","34770","stationwagen"
"Personenauto","N166BS","SEAT","LEON SPORTSTOURER","20210608","20211016","GRIJS","36737","stationwagen"
"Personenauto","N166JG","SEAT","LEON SPORTOURER","20200304","20211026","GRIJS","32657","stationwagen"
"Personenauto","N167PV","SEAT","SEAT LEON SP","20211206","20211206","ROOD","37017","stationwagen"
"Personenauto","N168PV","SEAT","SEAT LEON SP","20211206","20211206","WIT","35702","stationwagen"
"Personenauto","N170LX","SEAT","SEAT LEON SP","20211124","20211124","ROOD","36910","stationwagen"
"Personenauto","N173LL","SEAT","SEAT LEON SP","20211118","20211118","GRIJS","32230","stationwagen"
"Personenauto","N174LL","SEAT","SEAT LEON SP","20211130","20211130","ROOD","34582","stationwagen"
"Personenauto","N175VS","SEAT","SEAT LEON SP E-HYBRID150","20211001","20211228","BLAUW","39167","stationwagen"
"Personenauto","N178NX","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211203","GRIJS","38949","stationwagen"
"Personenauto","N183DH","SEAT","LEON SPORTOURER ST","20200507","20211112","ZWART","33314","stationwagen"
"Personenauto","N189XB","SEAT","SEAT LEON SP","20220128","20220128","GRIJS","35702","stationwagen"
"Personenauto","N191GS","SEAT","LEON SPORTOURER ST","20200225","20211008","BLAUW","32782","stationwagen"
"Personenauto","N192LL","SEAT","SEAT LEON SP","20211116","20211116","WIT","41430","stationwagen"
"Personenauto","N193ZX","SEAT","SEAT LEON SP","20220125","20220125","GRIJS","33180","stationwagen"
"Personenauto","N196GF","SEAT","LEON SPORTSTOURER","20201015","20211011","WIT","35438","stationwagen"
"Personenauto","N203LP","SEAT","LEON SPORTOURER","20200914","20211229","GRIJS","52996","stationwagen"
"Personenauto","N206LX","SEAT","SEAT LEON SP","20211120","20211120","GRIJS","32230","stationwagen"
"Personenauto","N206XB","SEAT","SEAT LEON SP","20220105","20220105","ZWART","44075","stationwagen"
"Personenauto","N212ZP","SEAT","SEAT LEON SP","20220122","20220122","ZWART","34980","stationwagen"
"Personenauto","N214LL","SEAT","SEAT LEON SP","20211118","20211118","ZWART","39115","stationwagen"
"Personenauto","N214TH","SEAT","SEAT LEON SP","20210519","20220110","ROOD","37468","stationwagen"
"Personenauto","N216XD","SEAT","SEAT LEON SP","20220128","20220128","WIT","36526","stationwagen"
"Personenauto","N217RV","SEAT","SEAT LEON SP","20211221","20211221","ZWART","39140","stationwagen"
"Personenauto","N219TH","SEAT","SEAT LEON SP","20210616","20220103","WIT","32849","stationwagen"
"Personenauto","N220GG","SEAT","SEAT LEON SP","20211002","20211002","ZWART","43291","stationwagen"
"Personenauto","N227GV","SEAT","LEON SPORTOURER ST","20200113","20211008","GRIJS","31642","stationwagen"
"Personenauto","N229XT","SEAT","SEAT LEON SP","20211115","20220112","GRIJS","33526","stationwagen"
"Personenauto","N231DZ","SEAT","CUPRA LEON SPORTSTOURER","20210107","20210922","GRIJS","45004","stationwagen"
"Personenauto","N231HT","SEAT","LEON SPORTSTOURER","20210129","20220111","ZWART","33167","stationwagen"
"Personenauto","N235DJ","SEAT","SEAT LEON SP E-HYBRID150","20211004","20211004","ZWART","41564","stationwagen"
"Personenauto","N235FJ","SEAT","LEON SPORTSTOURER","20200309","20211007","ZWART","32352","stationwagen"
"Personenauto","N236JL","SEAT","LEON SPORTSTOURER","20200716","20211123","ROOD","35244","stationwagen"
"Personenauto","N239GX","SEAT","SEAT LEON SP","20211012","20211012","GRIJS","30730","stationwagen"
"Personenauto","N239ZS","SEAT","SEAT LEON SP","20220120","20220120","BLAUW","31830","stationwagen"
"Personenauto","N240GX","SEAT","SEAT LEON SP","20211012","20211012","GRIJS","30730","stationwagen"
"Personenauto","N241GX","SEAT","SEAT LEON SP","20211012","20211012","GRIJS","30730","stationwagen"
"Personenauto","N243BD","SEAT","SEAT LEON SP","20210908","20210908","ROOD","36615","stationwagen"
"Personenauto","N244NB","SEAT","LEON SPORTSTOURER","20210421","20211130","ZWART","33041","stationwagen"
"Personenauto","N251LZ","SEAT","LEON SPORTSTOURER","20200812","20211123","GRIJS","35006","stationwagen"
"Personenauto","N252NL","SEAT","SEAT LEON SP","20211129","20211129","BLAUW","32230","stationwagen"
"Personenauto","N254VH","SEAT","CUPRA LEON SPORTSTOURER","20210528","20220126","GRIJS","40975","stationwagen"
"Personenauto","N257TT","SEAT","SEAT LEON SP","20220119","20220119","ZWART","36724","stationwagen"
"Personenauto","N264GT","SEAT","SEAT LEON SP","20211015","20211015","GRIJS","30730","stationwagen"
"Personenauto","N268DB","SEAT","SEAT LEON SP","20210915","20210915","GRIJS","39104","stationwagen"
"Personenauto","N269BL","SEAT","SEAT LEON SP","20210910","20210910","GRIJS","32305","stationwagen"
"Personenauto","N270XS","SEAT","LEON SPORTSTOURER","20210225","20220108","GRIJS","38966","stationwagen"
"Personenauto","N274DL","SEAT","LEON SPORTSTOURER","20210406","20220422","GRIJS","38519","stationwagen"
"Personenauto","N275DL","SEAT","SEAT LEON SP","20210510","20220228","ZWART","34929","stationwagen"
"Personenauto","N284BH","SEAT","SEAT LEON SP","20210510","20220127","GRIJS","32408","stationwagen"
"Personenauto","N288FG","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","N291PH","SEAT","LEON SPORTSTOURER","20210322","20211222","ZWART","38834","stationwagen"
"Personenauto","N292ZZ","SEAT","SEAT LEON SP","20220211","20220211","ROOD","38320","stationwagen"
"Personenauto","N293HD","SEAT","CUPRA LEON SPORTSTOURER","20201126","20211022","ZWART","42700","stationwagen"
"Personenauto","N294PV","SEAT","LEON SPORTSTOURER","20201027","20220122","GRIJS","35682","stationwagen"
"Personenauto","N302SG","SEAT","SEAT LEON SP","20210517","20211224","BLAUW","37114","stationwagen"
"Personenauto","N308FB","SEAT","SEAT LEON SP","20210520","20210925","ROOD","37929","stationwagen"
"Personenauto","N311VR","SEAT","SEAT LEON SP","20220117","20220117","ZWART","32230","stationwagen"
"Personenauto","N322NB","SEAT","SEAT LEON SP","20211130","20211130","ZWART","33270","stationwagen"
"Personenauto","N327PB","SEAT","LEON SPORTSTOURER","20210421","20211202","GRIJS","33442","stationwagen"
"Personenauto","N328VH","SEAT","LEON SPORTSTOURER","20200917","20211229","GRIJS","36831","stationwagen"
"Personenauto","N332SG","SEAT","SEAT LEON SP","20210609","20211229","WIT","32321","stationwagen"
"Personenauto","N342KV","SEAT","LEON SPORTOURER ST","20191020","20220114","ZWART","34229","stationwagen"
"Personenauto","N344TT","SEAT","SEAT LEON SP","20220106","20220106","ZWART","31980","stationwagen"
"Personenauto","N350DF","SEAT","SEAT LEON SP","20210920","20210920","GRIJS","33850","stationwagen"
"Personenauto","N352GS","SEAT","LEON SPORTOURER ST","20200113","20211007","GRIJS","31642","stationwagen"
"Personenauto","N352JB","SEAT","SEAT LEON SP","20211025","20211025","ZWART","30730","stationwagen"
"Personenauto","N354SN","SEAT","SEAT LEON SP","20220111","20220111","GRIJS","42988","stationwagen"
"Personenauto","N356TD","SEAT","SEAT LEON SP E-HYBRID150","20220119","20220119","ZWART","38725","stationwagen"
"Personenauto","N360BS","SEAT","SEAT LEON SP","20210917","20210917","WIT","31370","stationwagen"
"Personenauto","N364NN","SEAT","LEON SPORTOURER ST","20200127","20220405","GRIJS","34358","stationwagen"
"Personenauto","N365DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N365TD","SEAT","SEAT LEON SP","20220119","20220119","WIT","35702","stationwagen"
"Personenauto","N366DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N367DF","SEAT","SEAT LEON SP","20210930","20210930","GRIJS","30730","stationwagen"
"Personenauto","N367LG","SEAT","SEAT LEON SP","20211116","20211116","BLAUW","30730","stationwagen"
"Personenauto","N368DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N373JB","SEAT","SEAT LEON SP","20211025","20211025","ZWART","31275","stationwagen"
"Personenauto","N381GB","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","33270","stationwagen"
"Personenauto","N382GB","SEAT","SEAT LEON SP","20211028","20211028","ZWART","33270","stationwagen"
"Personenauto","N383GB","SEAT","SEAT LEON SP","20211028","20211028","GRIJS","33270","stationwagen"
"Personenauto","N385GB","SEAT","SEAT LEON SP","20211021","20211021","ZWART","36522","stationwagen"
"Personenauto","N386GB","SEAT","SEAT LEON SP","20211028","20211028","GRIJS","36522","stationwagen"
"Personenauto","N389NZ","SEAT","SEAT LEON SP","20211201","20211201","ZWART","34480","stationwagen"
"Personenauto","N390BB","SEAT","LEON SPORTSTOURER","20201218","20210904","BLAUW","28895","stationwagen"
"Personenauto","N392LB","SEAT","SEAT LEON SP","20211112","20211112","ZWART","33574","stationwagen"
"Personenauto","N392NX","SEAT","LEON SPORTSTOURER","20210121","20211130","WIT","30685","stationwagen"
"Personenauto","N394LV","SEAT","LEON SPORTSTOURER","20200728","20220113","ROOD","35244","stationwagen"
"Personenauto","N395BS","SEAT","SEAT LEON SP","20210909","20210909","GRIJS","29220","stationwagen"
"Personenauto","N396ZG","SEAT","LEON SPORTSTOURER","20201120","20220722","ROOD","38796","stationwagen"
"Personenauto","N397ZB","SEAT","LEON SPORTSTOURER","20210118","20220118","ZWART","28644","stationwagen"
"Personenauto","N399GN","SEAT","LEON SPORTSTOURER","20201220","20211016","GRIJS","30928","stationwagen"
"Personenauto","N407JT","SEAT","LEON SPORTSTOURER","20211029","20211029","ZWART","41608","stationwagen"
"Personenauto","N410XV","SEAT","LEON SPORTSTOURER","20210223","20220107","ZWART","30258","stationwagen"
"Personenauto","N412TD","SEAT","SEAT LEON SP","20220103","20220103","GRIJS","43084","stationwagen"
"Personenauto","N413BD","SEAT","LEON SPORTSTOURER","20210210","20211204","ZWART","38076","stationwagen"
"Personenauto","N413TD","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N414TD","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N419PT","SEAT","SEAT LEON SP","20210906","20211201","WIT","36741","stationwagen"
"Personenauto","N423TN","SEAT","SEAT LEON SP","20220104","20220104","BLAUW","40402","stationwagen"
"Personenauto","N429BJ","SEAT","SEAT LEON SP","20210730","20211112","GRIJS","32200","stationwagen"
"Personenauto","N430BJ","SEAT","SEAT LEON SP","20210730","20211006","GRIJS","32332","stationwagen"
"Personenauto","N436BJ","SEAT","SEAT LEON SP","20210730","20211027","ZWART","32200","stationwagen"
"Personenauto","N437ST","SEAT","SEAT LEON SP","20220114","20220114","ZWART","34630","stationwagen"
"Personenauto","N438TD","SEAT","SEAT LEON SP","20220103","20220103","WIT","27210","stationwagen"
"Personenauto","N443BT","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","N450BL","SEAT","CUPRA LEON SPORTSTOURER","20201116","20210908","GRIJS","45545","stationwagen"
"Personenauto","N452GN","SEAT","LEON SPORTSTOURER","20200813","20211218","GRIJS","38152","stationwagen"
"Personenauto","N452TH","SEAT","SEAT LEON SP","20220113","20220113","ROOD","42549","stationwagen"
"Personenauto","N457JH","SEAT","LEON SPORTSTOURER","20210310","20211101","BLAUW","40822","stationwagen"
"Personenauto","N459NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211201","GRIJS","38679","stationwagen"
"Personenauto","N460NG","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211201","WIT","38229","stationwagen"
"Personenauto","N461HN","SEAT","LEON SPORTSTOURER","20210430","20220117","BLAUW","39035","stationwagen"
"Personenauto","N462NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211130","ZWART","38679","stationwagen"
"Personenauto","N463NG","SEAT","SEAT LEON SP E-HYBRID150","20210617","20211201","WIT","38028","stationwagen"
"Personenauto","N467VX","SEAT","SEAT LEON SP E-HYBRID150","20211125","20211230","ZWART","40679","stationwagen"
"Personenauto","N469XB","SEAT","SEAT LEON SP","20220126","20220126","GRIJS","43150","stationwagen"
"Personenauto","N470XB","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","32464","stationwagen"
"Personenauto","N472GV","SEAT","SEAT LEON SP","20211013","20211013","ROOD","36887","stationwagen"
"Personenauto","N479JR","SEAT","SEAT LEON SP","20211104","20211104","GRIJS","33062","stationwagen"
"Personenauto","N480LS","SEAT","SEAT LEON SP","20211122","20211122","ZWART","30730","stationwagen"
"Personenauto","N484RB","SEAT","LEON SPORTSTOURER","20210421","20211216","WIT","32722","stationwagen"
"Personenauto","N488NK","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","34006","stationwagen"
"Personenauto","N488XX","SEAT","SEAT LEON SP","20210510","20220110","ZWART","33559","stationwagen"
"Personenauto","N491PH","SEAT","SEAT LEON SP","20211130","20211130","ZWART","32230","stationwagen"
"Personenauto","N493DT","SEAT","SEAT LEON SP","20210927","20210927","WIT","30370","stationwagen"
"Personenauto","N493SJ","SEAT","SEAT LEON SP","20220107","20220107","ZWART","35892","stationwagen"
"Personenauto","N498NF","SEAT","SEAT LEON SP","20211126","20211126","ZWART","30730","stationwagen"
"Personenauto","N499FH","SEAT","LEON SPORTOURER","20201001","20211020","GRIJS","54918","stationwagen"
"Personenauto","N499TN","SEAT","SEAT LEON SP","20220106","20220106","BLAUW","39608","stationwagen"
"Personenauto","N500BH","SEAT","LEON SPORTOURER ST","20200317","20210903","GRIJS","34917","stationwagen"
"Personenauto","N502RL","SEAT","SEAT LEON SP","20211216","20211216","ZWART","38782","stationwagen"
"Personenauto","N506KP","SEAT","CUPRA LEON SPORTSTOURER","20210609","20211102","ZWART","42648","stationwagen"
"Personenauto","N506NN","SEAT","SEAT LEON SP","20211129","20211129","GRIJS","40782","stationwagen"
"Personenauto","N510LP","SEAT","LEON SPORTSTOURER","20210128","20211112","ROOD","39709","stationwagen"
"Personenauto","N514FP","SEAT","SEAT LEON SP","20211005","20211005","ZWART","34480","stationwagen"
"Personenauto","N514JN","SEAT","SEAT LEON SP","20210519","20220104","ZWART","37159","stationwagen"
"Personenauto","N514PH","SEAT","SEAT LEON SP","20211130","20211130","GRIJS","31596","stationwagen"
"Personenauto","N518NK","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","ZWART","38725","stationwagen"
"Personenauto","N519PH","SEAT","SEAT LEON SP E-HYBRID150","20211130","20211130","GRIJS","41941","stationwagen"
"Personenauto","N528BJ","SEAT","SEAT LEON SP","20210730","20210917","ROOD","32332","stationwagen"
"Personenauto","N529GS","SEAT","LEON SPORTSTOURER","20210104","20211012","GRIJS","39480","stationwagen"
"Personenauto","N530BH","SEAT","LEON SPORTSTOURER","20201229","20220415","ROOD","35186","stationwagen"
"Personenauto","N532BH","SEAT","LEON SPORTSTOURER","20210125","20220418","GRIJS","38834","stationwagen"
"Personenauto","N533DF","SEAT","SEAT LEON SP E-HYBRID150","20220201","20220201","ZWART","38679","stationwagen"
"Personenauto","N533LK","SEAT","SEAT LEON SP","20210520","20220119","ROOD","37929","stationwagen"
"Personenauto","N534LS","SEAT","SEAT LEON SP","20211118","20211118","BLAUW","33850","stationwagen"
"Personenauto","N542SR","SEAT","SEAT LEON SP","20211104","20211222","GRIJS","34043","stationwagen"
"Personenauto","N543NF","SEAT","SEAT LEON SP","20211202","20211202","GRIJS","30730","stationwagen"
"Personenauto","N544SR","SEAT","SEAT LEON SP","20211104","20220106","ZWART","34043","stationwagen"
"Personenauto","N549DT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","29420","stationwagen"
"Personenauto","N551BZ","SEAT","SEAT LEON SP","20210917","20210917","GRIJS","36394","stationwagen"
"Personenauto","N551DV","SEAT","LEON SPORTSTOURER","20210224","20210920","ZWART","39142","stationwagen"
"Personenauto","N552BZ","SEAT","SEAT LEON SP","20210917","20210917","ZWART","35928","stationwagen"
"Personenauto","N553ST","SEAT","SEAT LEON SP","20220111","20220111","WIT","40402","stationwagen"
"Personenauto","N553ZD","SEAT","LEON SPORTSTOURER","20210225","20220205","ZWART","39142","stationwagen"
"Personenauto","N555SN","SEAT","SEAT LEON SP","20220103","20220103","ZWART","34630","stationwagen"
"Personenauto","N559LS","SEAT","SEAT LEON SP","20211115","20211115","GRIJS","34630","stationwagen"
"Personenauto","N560NH","SEAT","SEAT LEON SP","20211129","20211129","ZWART","30730","stationwagen"
"Personenauto","N560RL","SEAT","SEAT LEON SP","20220103","20220103","WIT","35351","stationwagen"
"Personenauto","N561RL","SEAT","SEAT LEON SP","20220103","20220103","ROOD","37687","stationwagen"
"Personenauto","N562NN","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","GRIJS","38725","stationwagen"
"Personenauto","N562RL","SEAT","SEAT LEON SP","20211213","20211213","ROOD","36290","stationwagen"
"Personenauto","N563HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","ZWART","38224","stationwagen"
"Personenauto","N563RZ","SEAT","SEAT LEON SP","20220107","20220107","ROOD","36759","stationwagen"
"Personenauto","N564HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","GRIJS","38224","stationwagen"
"Personenauto","N564RZ","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","31980","stationwagen"
"Personenauto","N565PN","SEAT","LEON SPORTSTOURER","20210421","20211202","ZWART","33041","stationwagen"
"Personenauto","N570HP","SEAT","LEON SPORTSTOURER","20210407","20211021","ZWART","29169","stationwagen"
"Personenauto","N570NZ","SEAT","SEAT LEON SP","20211202","20211202","ZWART","29680","stationwagen"
"Personenauto","N571RL","SEAT","SEAT LEON SP","20220105","20220105","GRIJS","33583","stationwagen"
"Personenauto","N577HB","SEAT","LEON SPORTSTOURER","20211015","20211015","ZWART","45708","stationwagen"
"Personenauto","N582SJ","SEAT","SEAT LEON SP","20220114","20220114","ZWART","35570","stationwagen"
"Personenauto","N583LD","SEAT","LEON SPORTSTOURER","20210121","20211116","GRIJS","31320","stationwagen"
"Personenauto","N583ZG","SEAT","SEAT LEON SP","20220118","20220118","ZWART","37525","stationwagen"
"Personenauto","N585FN","SEAT","SEAT LEON SP","20211014","20211014","ROOD","40800","stationwagen"
"Personenauto","N587KS","SEAT","LEON SPORTSTOURER","20200826","20211108","GRIJS","34301","stationwagen"
"Personenauto","N598FF","SEAT","LEON SPORTSTOURER","20210413","20211118","ZWART","32955","stationwagen"
"Personenauto","N599HT","SEAT","SEAT LEON SP","20211025","20211025","BLAUW","33270","stationwagen"
"Personenauto","N600SP","SEAT","LEON SPORTSTOURER","20200810","20220217","ZWART","37129","stationwagen"
"Personenauto","N603BG","SEAT","SEAT LEON SP","20210519","20220211","ZWART","37159","stationwagen"
"Personenauto","N606KL","SEAT","SEAT LEON SP","20211104","20211104","ZWART","37520","stationwagen"
"Personenauto","N606NF","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","33062","stationwagen"
"Personenauto","N606NX","SEAT","LEON SPORTSTOURER","20201209","20211206","WIT","31877","stationwagen"
"Personenauto","N607KJ","SEAT","SEAT LEON SP","20211108","20211108","WIT","35929","stationwagen"
"Personenauto","N607NF","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","33062","stationwagen"
"Personenauto","N619XZ","SEAT","SEAT LEON SP","20210526","20220106","ZWART","39065","stationwagen"
