"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65WFBS","Aanhangwagen","CHEVAL LIBERTE","GOLD",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090718","20090718","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"447",,,,"214","O2",,,"r. v.","2000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFKZ","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20130209",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20091120","20091212","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"440",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-09T00:00:00.000","2009-11-20T00:00:00.000","2009-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGJH","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20100903",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100903","20100903","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-09-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGLS","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20170922",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20101022","20101022","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","442","0",,"447","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2001","S","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-22T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGPV","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20150917",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20141029","20141029","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","442","0",,"447","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2001","S","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-17T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBGR","Aanhangwagen","CHEVAL LIBERTE","16",,"20201116",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1600",,,,"20080409","20080510","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"400",,,,"200","O2",,,"r. balk","1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","2008-04-09T00:00:00.000","2008-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGHD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20100927",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100927","20100927","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","438","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBGR","Aanhangwagen","CHEVAL LIBERTE","2002 XL HIPPOMOBILE",,"20080424",,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2500",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"611",,,,"211","O2",,,"r. balk","2500",,,,,,,,"91","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-24T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDJP","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20090126",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"450",,,,"215","O2",,,"r. trekdriehoek","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBGR","Aanhangwagen","CHEVAL LIBERTE","2002 XL PULLMAN",,"20140201",,"veewagen",,"N.v.t.","N.v.t.",,,"785","2000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","1215",,,,,,,"448",,,,"214","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-01T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBVK","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20131028",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"443",,,,"217","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-28T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WFPK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20130518",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100118","20100505","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"439",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","2010-01-18T00:00:00.000","2010-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGDK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20100609",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100520","20100609","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","2010-05-20T00:00:00.000","2010-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGPV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120420",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WBVK","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20180821",,"veewagen",,"N.v.t.","N.v.t.",,,"795","1430",,,,"20081101","20081101","Geen verstrekking in Open Data",,"N.v.t.","100","635",,,,,,,"443",,,,"217","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-21T00:00:00.000","2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGJH","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20101104",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WBVK","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20180703",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDJP","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20180709",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"450",,,,"215","O2",,,"r. trekdriehoek","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WFPK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20100904",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100118","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"439",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-04T00:00:00.000","2010-01-18T00:00:00.000","2010-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGPV","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20110224",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110224","20110224","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-02-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDJP","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20230727",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090124","20090124","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"450",,,,"215","O2",,,"r. trekdriehoek","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFPK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20190523",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100118","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"439",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2010-01-18T00:00:00.000","2010-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WBVK","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20230531",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGTH","Aanhangwagen","CHEVAL LIBERTE","2000L GOLD LUX PULLMAN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","1600",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","4","410","0",,"0","198","O2",,,"r. balk","1600","CHEVAL LIBERTE",,"e1*2007/46*0378*01","1614","P","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHJP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120118",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120118","20120118","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHJP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120524",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBKB","Aanhangwagen","CHEVAL LIBERTE","2002 XL HIPPOMOBILE",,"20220524",,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2500",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"611",,,,"211","O2",,,"r. balk","2500",,,,,,,,"91","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDBJ","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20160924",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"438",,,,"215","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGDK","Aanhangwagen","CHEVAL LIBERTE","GT2+",,"20100721",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100520","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2010-05-20T00:00:00.000","2010-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHJP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20150328",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110804","20110804","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-28T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
