"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JVSL29","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240622","20130318","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-03-18T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXDF50","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20170511","20161228","2390","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2016","Geen oordeel","07","Ja","2017-05-11T00:00:00.000","2016-12-28T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLP62","Personenauto","OPEL","CORSA C1.4NZ","20110703",,"2193","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","900","19950109","19950109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2010","Geen oordeel","07","Ja","2011-07-03T00:00:00.000",,"1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPT54","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241106","20180712","2773","hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950118","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-07-12T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXH38","Personenauto","OPEL","CORSA C1.4NZ","20130618","20130926","2301","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2012","Geen oordeel","02","Ja","2013-06-18T00:00:00.000","2013-09-26T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZP42","Personenauto","OPEL","CORSA C1.4NZ","20150922","20130213","2113","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950118","19950118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2014","Logisch","00","Ja","2015-09-22T00:00:00.000","2013-02-13T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZP76","Personenauto","OPEL","CORSA C1.4NZ","20241103","20240302","1996","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","900","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-03-02T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGR36","Personenauto","OPEL","CORSA C1.4NZ","20140213","20140222","2407","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","900","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2014","Logisch","00","Ja","2014-02-13T00:00:00.000","2014-02-22T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHT56","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240221","20080726","2901","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","800","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2008-07-26T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZNJ35","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20150929",,"2296","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19950127","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2014","Geen oordeel","07","Ja","2015-09-29T00:00:00.000",,"1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZNR81","Personenauto","OPEL","CORSA C1.4NZ","20240615","20231014","2097","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1350","950","450","900","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-10-14T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZNV58","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241222","20190112","2555","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-12T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRL56","Personenauto","OPEL","CORSA C1.4NZ","20240617","20210729","1941","hatchback",,"GRIJS","Niet geregistreerd","4","1389","850","1350","950","450","900","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-07-29T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRL84","Personenauto","OPEL","CORSA C1.4NZ","20241108","19950127","1899","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZXG49","Personenauto","OPEL","CORSA C1.4NZ","20110709","20110704","1916","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950208","19950208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2011","Logisch","00","Ja","2011-07-09T00:00:00.000","2011-07-04T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK549B","Personenauto","OPEL","CORSA-C","20241005","20180728","2348","hatchback","5","BLAUW","Niet geregistreerd","4","1229","935","1455","1035","450","950","20041206","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455","CORSA C",,"e1*98/14*0148*10","DL11","1A07A3CBCA5","0","0.06","249","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-07-28T00:00:00.000","2004-12-06T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL646R","Personenauto","OPEL","CORSA C","20230428","20190306","2380","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1455","1035","450","950","20040726","20161125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1455","CORSA-C",,,,,,"0.05","250","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2019-03-06T00:00:00.000","2004-07-26T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076VZ","Personenauto","OPEL","CORSA C","20240901","20220304","175653","hatchback","5","GRIJS","Niet geregistreerd","3","998","880","1430","980","450","700","20040318","20210810","Geen verstrekking in Open Data",,"Ja","156",,,,,,"2","4",,,,,,"M1",,,,"1430",,,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-03-04T00:00:00.000","2004-03-18T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L308BP","Personenauto","OPEL","CORSA-C","20250422","20210828","1833","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1455","1010","450","950","20050630","20210423","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,,"1455","CORSA C",,,,,,"0.06","249","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-08-28T00:00:00.000","2005-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L779DX","Personenauto","OPEL","CORSA-C","20240508","20210426","2492","hatchback","5","ZWART","Niet geregistreerd","4","998","880","1430","980","450","700","20040219","20210426","Geen verstrekking in Open Data",,"Ja","156",,,,,,"2","4",,,,,,"M1",,,,"1430","CORSA C",,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2021-04-26T00:00:00.000","2004-02-19T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L927BZ","Personenauto","OPEL","CORSA-C","20250426","20210424","2788","hatchback","5","ZWART","Niet geregistreerd","3","973","880","1430","980","450","700","20020603","20210424","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","1430","CORSA C",,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-24T00:00:00.000","2002-06-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L981ZZ","Personenauto","OPEL","CORSA C 1.4 16V","20250622","20230621","2846","hatchback","5","ZWART","Niet geregistreerd","4","1364","1050","1615","1150",,"975","20090327","20210831","Geen verstrekking in Open Data",,"Ja","173",,,,,,"4","4",,,,,,"M1",,,,"1615",,,,,,,"0.06","251","Nee","Nee",,"Nee","2590",,,"2024","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-06-21T00:00:00.000","2009-03-27T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJX66","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250214","19950209","2842","hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTH24","Personenauto","OPEL","CORSA C1.4NZ","20120305","20111212","2113","hatchback",,"GRIJS","Niet geregistreerd","4","1389","875","1370","975","450","900","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2011","Logisch","00","Ja","2012-03-05T00:00:00.000","2011-12-12T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVX53","Personenauto","OPEL","CORSA C1.5D","20081123",,"2904","hatchback",,"WIT","Niet geregistreerd","4","1488","925","1410","1025","450","800","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2007","Geen oordeel","07","Ja","2008-11-23T00:00:00.000",,"1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVZ52","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250119","20200113","2508","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-13T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZH28","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241130","20231116","2528","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-11-16T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBL78","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240901","20171229","2822","hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-12-29T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDDZ02","Personenauto","OPEL","CORSA C1.4NZ","20250406","20200327","1941","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-03-27T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJH53","Personenauto","OPEL","CORSA C1.4NZ","20250311","19950301","1987","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
