"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BJDH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250302","20180301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030708","20030708","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-03-01T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLZN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250323","20090520",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2009-05-20T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLZN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250523","20081015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2008-10-15T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BJSZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240809","20170728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030825","20030825","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-07-28T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPDV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240617","20181010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2018-10-10T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHZT","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240530","20190821",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030510","20030510","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-08-21T00:00:00.000","2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPNF","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240806","20150228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-02-28T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJPR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241019","20221017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030712","20030712","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-17T00:00:00.000","2003-07-12T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJNV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250117","20220326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-03-26T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJNV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240820","20180825",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-08-25T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLTP","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241213","20191102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-11-02T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJPR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240709","20061006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030714","20030714","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2006-10-06T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNLJ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241209","20150309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2015-03-09T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKFT","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250424","20220215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2022-02-15T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPBV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250522","20130918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2013-09-18T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHZL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241128","20131128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030510","20030510","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2013-11-28T00:00:00.000","2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLGN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250330","20141018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2014-10-18T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPBV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241031","20101211",,"veewagen","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040726","20040726","Geen verstrekking in Open Data",,"Ja",,"680",,"2600","2600",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2010-12-11T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHZL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240523","20231025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030509","20030509","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-10-25T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLVN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250507","20110407",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2011-04-07T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLRH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250415","20220121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-01-21T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKXJ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240821","20200813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20031213","20031213","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-13T00:00:00.000","2003-12-13T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKPJ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250209","20220722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-07-22T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJLG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240524","20090710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030705","20030705","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2009-07-10T00:00:00.000","2003-07-05T00:00:00.000","2003-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS131R","Personenauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241126","20180118","17094","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1940","2600","2040","750","3500","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2018-01-18T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS009R","Personenauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240611","20190308","27268","MPV","5","GEEL","Niet geregistreerd","4","2982","1984","2600","2084","750","2800","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2600","J12",,,,,,"0.06","246","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-03-08T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
