"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52JFRG","DAEWOO","DAEWOO MATIZ","20020312","20020312","GROEN",,"hatchback"
"Personenauto","52JHHR","DAEWOO","DAEWOO MATIZ","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","52JJGB","DAEWOO","DAEWOO MATIZ","20020425","20020425","ORANJE",,"hatchback"
"Personenauto","52JSTR","DAEWOO","DAEWOO MATIZ","20020807","20020807","BEIGE",,"hatchback"
"Personenauto","52LBGZ","DAEWOO","DAEWOO MATIZ","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","52LKDG","DAEWOO","DAEWOO MATIZ","20030203","20030203","BLAUW",,"hatchback"
"Personenauto","52LLHR","DAEWOO","DAEWOO MATIZ","20030220","20030220","BLAUW",,"hatchback"
"Personenauto","52LRZG","DAEWOO","DAEWOO MATIZ","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","52LZJF","DAEWOO","DAEWOO MATIZ","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","52NHPF","DAEWOO","DAEWOO MATIZ","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","52NJLD","DAEWOO","DAEWOO MATIZ","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","52NLRX","DAEWOO","MATIZ","20031128","20031128","ZWART",,"hatchback"
"Personenauto","52NTJR","DAEWOO","MATIZ","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","52PBVV","DAEWOO","DAEWOO MATIZ","20040428","20040428","BEIGE",,"hatchback"
"Personenauto","52PFTD","DAEWOO","MATIZ","20040529","20040529","GEEL",,"hatchback"
"Personenauto","52PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","52PHPK","DAEWOO","MATIZ","20040629","20040629","ZWART",,"hatchback"
"Personenauto","52PKLP","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","52PKNV","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","52PSFH","DAEWOO","MATIZ","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","52PTJX","DAEWOO","MATIZ","20041122","20041122","GROEN",,"hatchback"
"Personenauto","53DGSP","DAEWOO","DAEWOO MATIZ","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","53FBZV","DAEWOO","DAEWOO MATIZ","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","53GNNR","DAEWOO","DAEWOO MATIZ","20010205","20010205","ROOD",,"hatchback"
"Personenauto","53GRJT","DAEWOO","DAEWOO MATIZ","20010220","20010220","BLAUW",,"hatchback"
"Personenauto","53GRRJ","DAEWOO","DAEWOO MATIZ","20010302","20010302","BEIGE",,"hatchback"
"Personenauto","53HDZN","DAEWOO","DAEWOO MATIZ","20010607","20010607","BEIGE",,"hatchback"
"Personenauto","53HJLG","DAEWOO","DAEWOO MATIZ","20010727","20010727","BEIGE",,"hatchback"
"Personenauto","53HJRH","DAEWOO","DAEWOO MATIZ","20010801","20010801","GRIJS",,"hatchback"
"Personenauto","53HTX1","DAEWOO","MATIZ","20050204","20090427","BLAUW",,"hatchback"
"Personenauto","53HXVT","DAEWOO","DAEWOO MATIZ","20020121","20020121","GEEL",,"hatchback"
"Personenauto","53JBHG","DAEWOO","DAEWOO MATIZ","20020204","20020204","BLAUW",,"hatchback"
"Personenauto","53JFRG","DAEWOO","DAEWOO MATIZ","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","53JHHR","DAEWOO","DAEWOO MATIZ","20020408","20020408","GRIJS",,"hatchback"
"Personenauto","53JLFD","DAEWOO","DAEWOO MATIZ","20020524","20020524","BEIGE",,"hatchback"
"Personenauto","53JSXN","DAEWOO","DAEWOO MATIZ","20020812","20020812","BEIGE",,"hatchback"
"Personenauto","53JVHX","DAEWOO","DAEWOO MATIZ","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","53LFR8","DAEWOO","MATIZ","20040205","20100413","GRIJS",,"hatchback"
"Personenauto","53LLHR","DAEWOO","DAEWOO MATIZ","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","53LPGH","DAEWOO","DAEWOO MATIZ","20030331","20030331","ROOD",,"hatchback"
"Personenauto","53NLRX","DAEWOO","DAEWOO MATIZ","20031126","20031126","GRIJS",,"hatchback"
"Personenauto","53NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","53NZDG","DAEWOO","MATIZ","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","53PFHP","DAEWOO","MATIZ","20040526","20040526","BLAUW",,"hatchback"
"Personenauto","53PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","53PKNV","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","53PSFH","DAEWOO","MATIZ","20041030","20041030","GROEN",,"hatchback"
"Personenauto","53PTNG","DAEWOO","MATIZ","20041129","20041129","ZWART",,"hatchback"
"Personenauto","53PTSP","DAEWOO","MATIZ","20041130","20041130","GEEL",,"hatchback"
"Personenauto","54DGRG","DAEWOO","DAEWOO MATIZ","19990811","19990811","GROEN",,"hatchback"
"Personenauto","54GBLR","DAEWOO","DAEWOO MATIZ","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","54GHKD","DAEWOO","DAEWOO MATIZ","20001110","20001110","ORANJE",,"hatchback"
"Personenauto","54GNXJ","DAEWOO","DAEWOO MATIZ","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","54GPLX","DAEWOO","DAEWOO MATIZ","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","54HFRX","DAEWOO","DAEWOO MATIZ","20010625","20010625","BLAUW",,"hatchback"
"Personenauto","54HLLS","DAEWOO","DAEWOO MATIZ","20010831","20010831","BEIGE",,"hatchback"
"Personenauto","54HNJR","DAEWOO","DAEWOO MATIZ","20010917","20010917","ROOD",,"hatchback"
"Personenauto","54JLJF","DAEWOO","DAEWOO MATIZ","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","54JPBP","DAEWOO","DAEWOO MATIZ","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","54JPPL","DAEWOO","DAEWOO MATIZ","20020628","20020628","GROEN",,"hatchback"
"Personenauto","54JSLT","DAEWOO","DAEWOO MATIZ","20020807","20020807","BEIGE",,"hatchback"
"Personenauto","54JSSP","DAEWOO","DAEWOO MATIZ","20020802","20020802","BEIGE",,"hatchback"
"Personenauto","54JSTR","DAEWOO","DAEWOO MATIZ","20020809","20020809","GROEN",,"hatchback"
"Personenauto","54LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","54LPHP","DAEWOO","DAEWOO MATIZ","20030327","20030327","BLAUW",,"hatchback"
"Personenauto","54LSHN","DAEWOO","DAEWOO MATIZ","20030425","20030425","BLAUW",,"hatchback"
"Personenauto","54LSKN","DAEWOO","DAEWOO MATIZ","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","54LXHG","DAEWOO","DAEWOO MATIZ","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","54NLRX","DAEWOO","DAEWOO MATIZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","54NLRZ","DAEWOO","DAEWOO MATIZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","54NVN5","DAEWOO","MATIZ","20050120","20101203","GRIJS",,"hatchback"
"Personenauto","54NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","54PFKZ","DAEWOO","MATIZ","20040527","20040527","ROOD",,"hatchback"
"Personenauto","54PKKF","DAEWOO","MATIZ","20040730","20040730","ZWART",,"hatchback"
"Personenauto","54PSRX","DAEWOO","MATIZ","20041112","20041112","ROOD",,"hatchback"
"Personenauto","54PSXB","DAEWOO","MATIZ","20041111","20041111","GRIJS",,"hatchback"
"Personenauto","55DJKS","DAEWOO","DAEWOO MATIZ","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","55HKXV","DAEWOO","DAEWOO MATIZ","20010828","20010828","GROEN",,"hatchback"
"Personenauto","55HTTV","DAEWOO","DAEWOO MATIZ","20011207","20011207","BLAUW",,"hatchback"
"Personenauto","55JDJS","DAEWOO","DAEWOO MATIZ","20020731","20020731","BEIGE",,"hatchback"
"Personenauto","55JFRG","DAEWOO","DAEWOO MATIZ","20020313","20020313","GROEN",,"hatchback"
"Personenauto","55JNJN","DAEWOO","DAEWOO MATIZ","20020628","20020628","BEIGE",,"hatchback"
"Personenauto","55LGJD","DAEWOO","DAEWOO MATIZ","20030109","20030109","BEIGE",,"hatchback"
"Personenauto","55LVXN","DAEWOO","DAEWOO MATIZ","20030613","20030613","BEIGE",,"hatchback"
"Personenauto","55NLTK","DAEWOO","MATIZ","20031127","20031127","ROOD",,"hatchback"
"Personenauto","55NTNF","DAEWOO","MATIZ","20040220","20040220","BLAUW",,"hatchback"
"Personenauto","55NXHZ","DAEWOO","MATIZ","20040331","20040331","ZWART",,"hatchback"
"Personenauto","55NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","55PFTB","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","55PFTF","DAEWOO","MATIZ","20040528","20040528","ROOD",,"hatchback"
"Personenauto","55PLVT","DAEWOO","MATIZ","20040828","20040828","BLAUW",,"hatchback"
"Personenauto","55PPBG","DAEWOO","MATIZ","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","55PSFH","DAEWOO","MATIZ","20041030","20041030","ZWART",,"hatchback"
"Personenauto","55PSJT","DAEWOO","MATIZ","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","56DTPV","DAEWOO","DAEWOO MATIZ","20000112","20000112","ORANJE",,"hatchback"
"Personenauto","56GFFB","DAEWOO","DAEWOO MATIZ","20001005","20001005","BLAUW",,"hatchback"
"Personenauto","56HKJT","DAEWOO","DAEWOO MATIZ","20010813","20010813","WIT",,"hatchback"
"Personenauto","56HPNG","DAEWOO","DAEWOO MATIZ","20011005","20011005","ROOD",,"hatchback"
"Personenauto","56JPBP","DAEWOO","DAEWOO MATIZ","20020621","20020621","GROEN",,"hatchback"
"Personenauto","56JRXN","DAEWOO","DAEWOO MATIZ","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","56NHJL","DAEWOO","DAEWOO MATIZ","20030930","20030930","GROEN",,"hatchback"
"Personenauto","56NLRX","DAEWOO","DAEWOO MATIZ","20040714","20040714","BLAUW",,"hatchback"
"Personenauto","56NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","56PFTF","DAEWOO","MATIZ","20040528","20040528","ROOD",,"hatchback"
"Personenauto","56PFTH","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","56PRXT","DAEWOO","MATIZ","20041023","20041023","BLAUW",,"hatchback"
"Personenauto","56PTSN","DAEWOO","MATIZ","20041130","20041130","GEEL",,"hatchback"
"Personenauto","56XHBT","DAEWOO","DAEWOO MATIZ","19981130","20070521","GROEN",,"hatchback"
"Personenauto","57GTSR","DAEWOO","DAEWOO MATIZ","20010322","20010322","ROOD",,"hatchback"
"Personenauto","57GZGJ","DAEWOO","DAEWOO MATIZ","20010502","20010502","GROEN",,"hatchback"
"Personenauto","57HLLS","DAEWOO","DAEWOO MATIZ","20011109","20011109","BEIGE",,"hatchback"
"Personenauto","57JFTP","DAEWOO","DAEWOO MATIZ","20020320","20020320","BLAUW",,"hatchback"
"Personenauto","57LJNZ","DAEWOO","DAEWOO MATIZ","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","57LSKN","DAEWOO","DAEWOO MATIZ","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","57NBFV","DAEWOO","DAEWOO MATIZ","20030805","20030805","BLAUW",,"hatchback"
"Personenauto","57NGXT","DAEWOO","DAEWOO MATIZ","20030923","20030923","BLAUW",,"hatchback"
"Personenauto","57NHJL","DAEWOO","DAEWOO MATIZ","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","57NJFG","DAEWOO","DAEWOO MATIZ","20031004","20031004","BLAUW",,"hatchback"
"Personenauto","57NXVL","DAEWOO","MATIZ","20040330","20040330","ZWART",,"hatchback"
"Personenauto","57NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","57PFGB","DAEWOO","MATIZ","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","57PFHP","DAEWOO","MATIZ","20040529","20040529","BLAUW",,"hatchback"
"Personenauto","57PFTH","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","57PHDH","DAEWOO","MATIZ","20040624","20040624","ZWART",,"hatchback"
"Personenauto","57PKNV","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","57PLVT","DAEWOO","MATIZ","20040828","20040828","ROOD",,"hatchback"
"Personenauto","57PPRT","DAEWOO","MATIZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","57PSJT","DAEWOO","MATIZ","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","57PTHZ","DAEWOO","MATIZ","20041125","20041125","GRIJS",,"hatchback"
"Personenauto","57PTLJ","DAEWOO","MATIZ","20041130","20041130","ZWART",,"hatchback"
"Personenauto","57PTSP","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","57PTTV","DAEWOO","MATIZ","20041130","20041130","GEEL",,"hatchback"
"Personenauto","57SFLS","DAEWOO","DAEWOO MATIZ","20030701","20051209","BLAUW",,"hatchback"
"Personenauto","58DJPB","DAEWOO","DAEWOO MATIZ","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","58DZDH","DAEWOO","DAEWOO MATIZ","20000125","20000125","ROOD",,"hatchback"
"Personenauto","58FFZH","DAEWOO","DAEWOO MATIZ","20000302","20000302","BLAUW",,"hatchback"
"Personenauto","58HTTV","DAEWOO","DAEWOO MATIZ","20011206","20011206","GEEL",,"hatchback"
"Personenauto","58HXNB","DAEWOO","DAEWOO MATIZ","20020115","20020115","BLAUW",,"hatchback"
"Personenauto","58HZDR","DAEWOO","DAEWOO MATIZ","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","58HZZN","DAEWOO","DAEWOO MATIZ","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","58JLFD","DAEWOO","DAEWOO MATIZ","20020603","20020603","GRIJS",,"hatchback"
"Personenauto","58JZKX","DAEWOO","DAEWOO MATIZ","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","58LBDN","DAEWOO","DAEWOO MATIZ","20021030","20021030","GROEN",,"hatchback"
"Personenauto","58LRKP","DAEWOO","DAEWOO MATIZ","20030411","20030411","BLAUW",,"hatchback"
"Personenauto","58LSSB","DAEWOO","DAEWOO MATIZ","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","58LXHG","DAEWOO","DAEWOO MATIZ","20030612","20030612","GROEN",,"hatchback"
"Personenauto","58NGNB","DAEWOO","MATIZ","20030911","20030911","GROEN",,"hatchback"
"Personenauto","58NJRB","DAEWOO","DAEWOO MATIZ","20031017","20031017","ORANJE",,"hatchback"
"Personenauto","58NLTK","DAEWOO","MATIZ","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","58NTRK","DAEWOO","MATIZ","20040228","20040228","ZWART",,"hatchback"
"Personenauto","58NXRB","DAEWOO","MATIZ","20040406","20040406","BLAUW",,"hatchback"
"Personenauto","58PFHP","DAEWOO","MATIZ","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","58PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","58PLXX","DAEWOO","MATIZ","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","58PSJT","DAEWOO","MATIZ","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","58PTSP","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","59DRDF","DAEWOO","DAEWOO MATIZ","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","59FDSR","DAEWOO","DAEWOO MATIZ","20000216","20000216","GEEL",,"hatchback"
"Personenauto","59GDFL","DAEWOO","DAEWOO MATIZ","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","59GFVT","DAEWOO","DAEWOO MATIZ","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","59HNJR","DAEWOO","DAEWOO MATIZ","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","59HTTV","DAEWOO","DAEWOO MATIZ","20011214","20011214","BLAUW",,"hatchback"
"Personenauto","59JXBL","DAEWOO","DAEWOO MATIZ","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","59LNPP","DAEWOO","DAEWOO MATIZ","20030314","20030314","ORANJE",,"hatchback"
"Personenauto","59NFZP","DAEWOO","DAEWOO MATIZ","20030903","20030903","BEIGE",,"hatchback"
"Personenauto","59NHFZ","DAEWOO","MATIZ","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","59NLRZ","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","59NLTK","DAEWOO","MATIZ","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","59NNXT","DAEWOO","MATIZ","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","59NSJZ","DAEWOO","MATIZ","20040130","20040130","ZWART",,"hatchback"
"Personenauto","59NVFN","DAEWOO","MATIZ","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","59NVVK","DAEWOO","MATIZ","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","59PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","59PLVT","DAEWOO","MATIZ","20040828","20040828","ROOD",,"hatchback"
"Personenauto","59PRZZ","DAEWOO","MATIZ","20041029","20041029","ZWART",,"hatchback"
"Personenauto","59PSFH","DAEWOO","MATIZ","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","59PSJT","DAEWOO","MATIZ","20041029","20041029","GROEN",,"hatchback"
"Personenauto","59PTDN","DAEWOO","MATIZ","20041118","20041118","GEEL",,"hatchback"
"Personenauto","59PTTV","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","60DPJF","DAEWOO","DAEWOO MATIZ","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","60GNDT","DAEWOO","DAEWOO MATIZ","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","60GRSR","DAEWOO","DAEWOO MATIZ","20010413","20010413","GEEL",,"hatchback"
"Personenauto","60GXTH","DAEWOO","DAEWOO MATIZ","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","60HVNV","DAEWOO","DAEWOO MATIZ","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","60JNLB","DAEWOO","DAEWOO MATIZ","20020614","20020614","GROEN",,"hatchback"
"Personenauto","60LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","60NJRB","DAEWOO","DAEWOO MATIZ","20031018","20031018","GRIJS",,"hatchback"
"Personenauto","60NLRX","DAEWOO","MATIZ","20031128","20031128","ROOD",,"hatchback"
"Personenauto","60NXVL","DAEWOO","MATIZ","20040330","20040330","ZWART",,"hatchback"
"Personenauto","60NZDG","DAEWOO","MATIZ","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","60PBFJ","DAEWOO","MATIZ","20040421","20040421","GRIJS",,"hatchback"
"Personenauto","60PBLZ","DAEWOO","MATIZ","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","60PFTB","DAEWOO","MATIZ","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","60PFTF","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","60PKVD","DAEWOO","MATIZ","20040811","20040811","ZWART",,"hatchback"
"Personenauto","60PPRT","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","60PSJN","DAEWOO","MATIZ","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","60PTBJ","DAEWOO","MATIZ","20041119","20041119","ZWART",,"hatchback"
"Personenauto","60PTSN","DAEWOO","MATIZ","20041130","20041130","BEIGE",,"hatchback"
"Personenauto","61FSSL","DAEWOO","DAEWOO MATIZ","20000626","20000626","ROOD",,"hatchback"
"Personenauto","61GJTZ","DAEWOO","DAEWOO MATIZ","20010209","20010209","ORANJE",,"hatchback"
"Personenauto","61GTZG","DAEWOO","DAEWOO MATIZ","20010327","20010327","GROEN",,"hatchback"
"Personenauto","61GXKF","DAEWOO","DAEWOO MATIZ","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","61HKTN","DAEWOO","DAEWOO MATIZ","20010904","20010904","GROEN",,"hatchback"
"Personenauto","61HNJR","DAEWOO","DAEWOO MATIZ","20010927","20010927","BEIGE",,"hatchback"
"Personenauto","61JPBP","DAEWOO","DAEWOO MATIZ","20020625","20020625","BEIGE",,"hatchback"
"Personenauto","61JPPL","DAEWOO","DAEWOO MATIZ","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","61JVRN","DAEWOO","DAEWOO MATIZ","20020913","20020913","BEIGE",,"hatchback"
"Personenauto","61LGJD","DAEWOO","DAEWOO MATIZ","20021223","20021223","BLAUW",,"hatchback"
"Personenauto","61LJGB","DAEWOO","DAEWOO MATIZ","20030127","20030127","ROOD",,"hatchback"
"Personenauto","61LLSF","DAEWOO","DAEWOO MATIZ","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","61LNSG","DAEWOO","DAEWOO MATIZ","20030318","20030318","BEIGE",,"hatchback"
"Personenauto","61LSZZ","DAEWOO","DAEWOO MATIZ","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","61LTDR","DAEWOO","DAEWOO MATIZ","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","61LVBL","DAEWOO","DAEWOO MATIZ","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","61NGSR","DAEWOO","DAEWOO MATIZ","20030923","20030923","BEIGE",,"hatchback"
"Personenauto","61NHPG","DAEWOO","DAEWOO MATIZ","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","61NVRD","DAEWOO","MATIZ","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","61NXVL","DAEWOO","MATIZ","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","61PFFT","DAEWOO","DAEWOO MATIZ","19990322","20040828","GEEL",,"hatchback"
"Personenauto","61PFTB","DAEWOO","MATIZ","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","61PFTF","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","61PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","61PHPK","DAEWOO","MATIZ","20040629","20040629","ZWART",,"hatchback"
"Personenauto","61PJRK","DAEWOO","MATIZ","20040724","20040724","GROEN",,"hatchback"
"Personenauto","61PKLP","DAEWOO","MATIZ","20040818","20040818","BLAUW",,"hatchback"
"Personenauto","61PPRS","DAEWOO","MATIZ","20040930","20040930","ZWART",,"hatchback"
"Personenauto","61PSJT","DAEWOO","MATIZ","20041029","20041029","GROEN",,"hatchback"
"Personenauto","62FJDN","DAEWOO","DAEWOO MATIZ","20000401","20000401","BLAUW",,"hatchback"
"Personenauto","62FSNP","DAEWOO","DAEWOO MATIZ","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","62GKDD","DAEWOO","DAEWOO MATIZ","20001220","20001220","BLAUW",,"hatchback"
"Personenauto","62HBFN","DAEWOO","DAEWOO MATIZ","20010515","20010515","BEIGE",,"hatchback"
"Personenauto","62HGRJ","DAEWOO","DAEWOO MATIZ","20010629","20010629","GEEL",,"hatchback"
"Personenauto","62JFSK","DAEWOO","DAEWOO MATIZ","20020313","20020313","GROEN",,"hatchback"
"Personenauto","62JGXH","DAEWOO","DAEWOO MATIZ","20020329","20020329","ROOD",,"hatchback"
"Personenauto","62JNSV","DAEWOO","DAEWOO MATIZ","20020711","20020711","BLAUW",,"hatchback"
"Personenauto","62LBTV","DAEWOO","DAEWOO MATIZ","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","62LDVS","DAEWOO","DAEWOO MATIZ","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","62LJKS","DAEWOO","DAEWOO MATIZ","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","62LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","62NFNR","DAEWOO","DAEWOO MATIZ","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","62NHHD","DAEWOO","MATIZ","20031004","20031004","BLAUW",,"hatchback"
"Personenauto","62NKNT","DAEWOO","MATIZ","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","62NLRV","DAEWOO","DAEWOO MATIZ","20031126","20031126","GRIJS",,"hatchback"
"Personenauto","62NLTK","DAEWOO","DAEWOO MATIZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","62NTJR","DAEWOO","MATIZ","20040218","20040218","GRIJS",,"hatchback"
"Personenauto","62PBHF","DAEWOO","MATIZ","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","62PHJZ","DAEWOO","MATIZ","20040625","20040625","GROEN",,"hatchback"
"Personenauto","62PHPK","DAEWOO","MATIZ","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","62PHVP","DAEWOO","MATIZ","20040630","20040630","ZWART",,"hatchback"
"Personenauto","62PKNV","DAEWOO","MATIZ","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","62PRZZ","DAEWOO","MATIZ","20041029","20041029","ZWART",,"hatchback"
"Personenauto","62PTRG","DAEWOO","MATIZ","20041130","20041130","ZWART",,"hatchback"
"Personenauto","63DPDT","DAEWOO","DAEWOO MATIZ","19991023","19991023","BLAUW",,"hatchback"
"Personenauto","63FHFH","DAEWOO","DAEWOO MATIZ","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","63FJSH","DAEWOO","DAEWOO MATIZ","20000406","20000406","GEEL",,"hatchback"
"Personenauto","63FTGJ","DAEWOO","DAEWOO MATIZ","20000701","20000701","GEEL",,"hatchback"
"Personenauto","63GFRN","DAEWOO","DAEWOO MATIZ","20001017","20001017","GROEN",,"hatchback"
"Personenauto","63JFHD","DAEWOO","DAEWOO MATIZ","20020305","20020305","BLAUW",,"hatchback"
"Personenauto","63JFTP","DAEWOO","DAEWOO MATIZ","20020319","20020319","BLAUW",,"hatchback"
"Personenauto","63JJXN","DAEWOO","DAEWOO MATIZ","20020507","20020507","GRIJS",,"hatchback"
"Personenauto","63JRXN","DAEWOO","DAEWOO MATIZ","20020719","20020719","GROEN",,"hatchback"
"Personenauto","63JSRG","DAEWOO","DAEWOO MATIZ","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","63JSTR","DAEWOO","DAEWOO MATIZ","20020803","20020803","BEIGE",,"hatchback"
"Personenauto","63KVS3","DAEWOO","MATIZ","20050901","20100217","GRIJS",,"hatchback"
"Personenauto","63LPGH","DAEWOO","DAEWOO MATIZ","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","63LTDR","DAEWOO","DAEWOO MATIZ","20030508","20030508","BLAUW",,"hatchback"
"Personenauto","63LVFF","DAEWOO","DAEWOO MATIZ","20030523","20030523","GROEN",,"hatchback"
"Personenauto","63NDTS","DAEWOO","DAEWOO MATIZ","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","63NHPF","DAEWOO","DAEWOO MATIZ","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","63NHPG","DAEWOO","DAEWOO MATIZ","20030926","20030926","BLAUW",,"hatchback"
