"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLFD54","VOLVO","240 GLE A. U9","19930511","19930511","GROEN",,"stationwagen"
"Personenauto","GLHV16","VOLVO","240 GLE U9","19930428","19930428","BLAUW",,"stationwagen"
"Personenauto","GLLX22","VOLVO","240 GLE U9","19930429","19930429","GROEN",,"stationwagen"
"Personenauto","GLRS01","VOLVO","240 GLE U9","19930517","19930517","GROEN",,"stationwagen"
"Personenauto","GNBL30","VOLVO","240 GLE U9","19930513","19930513","GROEN",,"stationwagen"
"Personenauto","GNBL31","VOLVO","240 GLE U9","19930508","19930508","GRIJS",,"stationwagen"
"Personenauto","GNDS25","VOLVO","240 GLE U9","19930528","19930528","GROEN",,"stationwagen"
"Personenauto","GNGH06","VOLVO","240 GLE A. U9","19930513","19930513","GROEN",,"stationwagen"
"Personenauto","GNGH07","VOLVO","240 GLE U9","19930512","19930512","GROEN",,"stationwagen"
"Personenauto","GNHX91","VOLVO","240 GLE U9","19930513","19930513","ROOD",,"stationwagen"
"Personenauto","GNHX96","VOLVO","240 GLE U9","19930608","19930608","BLAUW",,"stationwagen"
"Personenauto","GNLD02","VOLVO","240 GLE U9","19930527","19930527","ROOD",,"stationwagen"
"Personenauto","GNSH19","VOLVO","240 GLE U9","19930521","19930521","GRIJS",,"stationwagen"
"Personenauto","GNSH29","VOLVO","240 GLE A. U9","19930524","19930524","GROEN",,"stationwagen"
"Personenauto","GNSH35","VOLVO","240 GLE U9","19930527","19930527","GROEN",,"stationwagen"
"Personenauto","GNTR96","VOLVO","240 GLE U9","19930527","19930527","GROEN",,"stationwagen"
"Personenauto","GP900F","VOLVO","240 GL.D","19920622","20150707","GRIJS",,"stationwagen"
"Personenauto","GPBG32","VOLVO","240 GLE U9","19930528","19930528","BLAUW",,"stationwagen"
"Personenauto","GPBG36","VOLVO","240 GLE U9","19930527","19930527","GROEN",,"stationwagen"
"Personenauto","GPFG91","VOLVO","240 GLE U9","19930527","19930527","WIT",,"stationwagen"
"Personenauto","GPHR11","VOLVO","240 GLE U9","19930601","19930601","BLAUW",,"stationwagen"
"Personenauto","GPHR17","VOLVO","240 GLE U9","19930609","19930609","BLAUW",,"stationwagen"
"Personenauto","GPNS52","VOLVO","240 GLE U9","19930604","19930604","GRIJS",,"stationwagen"
"Personenauto","GPST98","VOLVO","240 GLE U9","19930608","19930608","GRIJS",,"stationwagen"
"Personenauto","GPXL27","VOLVO","240 GLE U9","19930629","19930629","ROOD",,"stationwagen"
"Personenauto","GRBJ05","VOLVO","240 GLE U9","19930615","19930615","ROOD",,"stationwagen"
"Personenauto","GRDN78","VOLVO","240 GLE U9","19930615","19930615","GRIJS",,"stationwagen"
"Personenauto","GRNL08","VOLVO","240 GLE U9","19930623","19930623","ROOD",,"stationwagen"
"Personenauto","GS379T","VOLVO","240 GLE U9","19930405","20150804","GROEN",,"stationwagen"
"Personenauto","GSDL28","VOLVO","240 GLE U9","19930630","19930630","BLAUW",,"stationwagen"
"Personenauto","GSZG54","VOLVO","240 GLE U9","19930716","19930716","GRIJS",,"stationwagen"
"Personenauto","GSZG55","VOLVO","240 GLE U9","19930715","19930715","ROOD",,"stationwagen"
"Personenauto","GTNN54","VOLVO","240 GLE U9","19930728","19930728","BLAUW",,"stationwagen"
"Personenauto","GTPX84","VOLVO","240 GLE U9","19930728","19930728","GROEN",,"stationwagen"
"Personenauto","GTZX88","VOLVO","240 GLE U9","19930805","19930805","BLAUW",,"stationwagen"
"Personenauto","GTZX89","VOLVO","240 GLE U9","19930804","19930804","ROOD",,"stationwagen"
"Personenauto","GVBX17","VOLVO","240 GLE U9","19930806","19930806","ROOD",,"stationwagen"
"Personenauto","GVBX25","VOLVO","240 GLE U9","19930812","19930812","GRIJS",,"stationwagen"
"Personenauto","GVDS01","VOLVO","240 GLE U9","19930903","19930903","BLAUW",,"stationwagen"
"Personenauto","GVDS03","VOLVO","240 GLE U9","19930810","19930810","BLAUW",,"stationwagen"
"Personenauto","GVFJ83","VOLVO","240 GLT U9","19930811","19930811","BLAUW",,"stationwagen"
"Personenauto","GVJD95","VOLVO","240 GLT U9","19930812","19930812","GRIJS",,"stationwagen"
"Personenauto","GVJZ69","VOLVO","240 GLT U9","19930920","19930920","ROOD",,"stationwagen"
"Personenauto","GVPR41","VOLVO","240 GLT U9","19930818","19930818","GRIJS",,"stationwagen"
"Personenauto","GVPR43","VOLVO","240 GLE U9","19930823","19930823","ROOD",,"stationwagen"
"Personenauto","GVSX98","VOLVO","240 GLE U9","19930820","19930820","GROEN",,"stationwagen"
"Personenauto","GVSZ02","VOLVO","240 GLE U9","19930820","19930820","GRIJS",,"stationwagen"
"Personenauto","GVSZ03","VOLVO","240 GLE U9","19930831","19930831","WIT",,"stationwagen"
"Personenauto","GVTR46","VOLVO","240 GLE U9","19930830","19930830","ROOD",,"stationwagen"
"Personenauto","GVTR47","VOLVO","240 GLE U9","19930902","19930902","GRIJS",,"stationwagen"
"Personenauto","GVXP82","VOLVO","240 GLE U9","19930906","19930906","GRIJS",,"stationwagen"
"Personenauto","GVZX49","VOLVO","240 GLE U9","19930827","19930827","ROOD",,"stationwagen"
"Personenauto","GVZX54","VOLVO","240 GLE U9","19930901","19930901","BLAUW",,"stationwagen"
"Personenauto","GXGF01","VOLVO","240 GLT U9","19930914","19930914","GROEN",,"stationwagen"
"Personenauto","GXGF02","VOLVO","240 GLE U9","19930831","19930831","GRIJS",,"stationwagen"
"Personenauto","GXNT49","VOLVO","240 GLE U9","19930909","19930909","GRIJS",,"stationwagen"
"Personenauto","GXRR89","VOLVO","240 GLE U9","19930913","19930913","GRIJS",,"stationwagen"
"Personenauto","GXRR92","VOLVO","240 GLT U9","19930909","19930909","GRIJS",,"stationwagen"
"Personenauto","GXXP87","VOLVO","240 GLT U9","19930917","19930917","GROEN",,"stationwagen"
"Personenauto","GXZX56","VOLVO","240 GLT U9","19930916","19930916","GROEN",,"stationwagen"
"Personenauto","GXZX57","VOLVO","240 GLT U9","19930923","19930923","GROEN",,"stationwagen"
"Personenauto","GXZX58","VOLVO","240 GLE U9","19930917","19930917","GRIJS",,"stationwagen"
"Personenauto","GXZX60","VOLVO","240 GLT U9","19930917","19930917","GRIJS",,"stationwagen"
"Personenauto","GZ244J","VOLVO","240 GL AUTO","19900101","20150915","GRIJS",,"sedan"
"Personenauto","GZDX17","VOLVO","240 GLT U9","19930921","19930921","ROOD",,"stationwagen"
"Personenauto","GZHT03","VOLVO","240 GLE U9","19930922","19930922","ROOD",,"stationwagen"
"Personenauto","GZHT07","VOLVO","240 GLT U9","19930923","19930923","GRIJS",,"stationwagen"
"Personenauto","GZLG60","VOLVO","240 GLE U9","19930923","19930923","BLAUW",,"stationwagen"
"Personenauto","GZNN21","VOLVO","240 GLT U9","19930925","19930925","GRIJS",,"stationwagen"
"Personenauto","GZXH54","VOLVO","240 GLE U9","19931005","19931005","GROEN",,"stationwagen"
"Personenauto","H680BN","VOLVO","240 GL.A U9","19930228","20191223","ROOD",,"stationwagen"
"Personenauto","H938VS","VOLVO","240 GL","19891019","20200603","ROOD",,"stationwagen"
"Personenauto","HBDV54","VOLVO","240 GLT U9","19931005","19931005","ROOD",,"stationwagen"
"Personenauto","HBFX05","VOLVO","240 GLT U9","19931007","19931007","ROOD",,"stationwagen"
"Personenauto","HBHG63","VOLVO","240 GLT U9","19931007","19931007","GRIJS",,"stationwagen"
"Personenauto","HBHG65","VOLVO","240 GLT U9","19931013","19931013","GRIJS",,"stationwagen"
"Personenauto","HBPP49","VOLVO","240 GLT U9","19931018","19931018","GRIJS",,"stationwagen"
"Personenauto","HDFS40","VOLVO","240 GLE U9","19931028","19931028","ROOD",,"stationwagen"
"Personenauto","HDLV56","VOLVO","240 GLT U9","19931028","19931028","GRIJS",,"stationwagen"
"Personenauto","HDXZ04","VOLVO","240 GLE U9","19931116","19931116","ROOD",,"stationwagen"
"Personenauto","HDZB35","VOLVO","240 GL AUTOMATIC","19820528","19931109","ROOD",,"stationwagen"
"Personenauto","HFJP67","VOLVO","240 GLT U9","19931118","19931118","GROEN",,"stationwagen"
"Personenauto","HGGH44","VOLVO","240 GLT","19840328","19931221","GROEN",,"stationwagen"
"Personenauto","HHGF25","VOLVO","240 GLT U9","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HJHG03","VOLVO","240 GLE U9","19940110","19940110","GRIJS",,"stationwagen"
"Personenauto","HLGB63","VOLVO","240 GLT U9","19940121","19940121","BLAUW",,"stationwagen"
"Personenauto","HLLL08","VOLVO","240 GLE U9","19940126","19940126","GRIJS",,"stationwagen"
"Personenauto","HNDB67","VOLVO","240 GLT U9","19940204","19940204","GRIJS",,"stationwagen"
"Personenauto","HNFD58","VOLVO","240 GL.A U9","19911213","19940208","GROEN",,"stationwagen"
"Personenauto","HP330P","VOLVO","VOLVO 240 GL","19870506","20200304","GRIJS",,"sedan"
"Personenauto","HPRS08","VOLVO","240 GLT U9","19940302","19940302","GRIJS",,"stationwagen"
"Personenauto","HPXB32","VOLVO","240 GLE U9","19940304","19940304","BLAUW",,"stationwagen"
"Personenauto","HRHH40","VOLVO","240 GL K6","19840418","19940316","GRIJS",,"stationwagen"
"Personenauto","HTHT85","VOLVO","240 GL.A U9","19920130","19940412","GRIJS",,"stationwagen"
"Personenauto","HVPB06","VOLVO","240 GLE U9","19940426","19940426","BLAUW",,"stationwagen"
"Personenauto","HX705H","VOLVO","240 GL","19900701","20151229","BLAUW",,"stationwagen"
"Personenauto","HXRZ38","VOLVO","240 GLE U9","19940513","19940513","WIT",,"stationwagen"
"Personenauto","HZFS95","VOLVO","240 GLE U9","19940520","19940520","BLAUW",,"stationwagen"
"Personenauto","J453KL","VOLVO","240 GLE AUTOMATIC","19900228","20200824","ZWART",,"stationwagen"
"Personenauto","J678XB","VOLVO","240 GL","19910822","20211112","GRIJS",,"sedan"
"Personenauto","JD06ZB","VOLVO","240 GL D6 OVERDRIVE","19821015","19821015","ZWART",,"Niet geregistreerd"
"Personenauto","JD73RB","VOLVO","240 GL AUTOMATIC","19821018","19821018","GRIJS",,"sedan"
"Personenauto","JF705N","VOLVO","240 GL","19900921",,"WIT",,"sedan"
"Personenauto","JFVG30","VOLVO","240 GL U9","19920520","19940714","ROOD",,"stationwagen"
"Personenauto","JG23FZ","VOLVO","240 GLT OVERDRIVE","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JG58ZD","VOLVO","240 GLT OVERDRIVE","19821216","19821216","ZWART",,"Niet geregistreerd"
"Personenauto","JG64VH","VOLVO","240 GLT OVERDRIVE","19830103","19830103","GRIJS",,"stationwagen"
"Personenauto","JH02BR","VOLVO","240 GL AUTOMATIC","19821202","19821202","BLAUW",,"Niet geregistreerd"
"Personenauto","JH55KN","VOLVO","240 GL AUTOMATIC","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH61FT","VOLVO","240 GL AUTOMATIC","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JH82VJ","VOLVO","240 GLI OVERDRIVE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH83JP","VOLVO","240 GLE OVERDRIVE","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JH89LG","VOLVO","240 GLE AUTOMATIC","19830103","19830103","GRIJS",,"sedan"
"Personenauto","JHXT80","VOLVO","240 GLE U9","19940824","19940824","GRIJS",,"stationwagen"
"Personenauto","JHXV78","VOLVO","240 GLT U9","19890228","19940823","GRIJS",,"sedan"
"Personenauto","JJ13VK","VOLVO","240 GL AUTOMATIC","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ34ZR","VOLVO","240 GL","19830119","19830119","GROEN",,"Niet geregistreerd"
"Personenauto","JJ38LB","VOLVO","240 GLT  OVERDRIVE","19830119","19830119","ROOD",,"Niet geregistreerd"
"Personenauto","JJ59RL","VOLVO","240 GL","19830110","19830110","GROEN",,"Niet geregistreerd"
"Personenauto","JJ61YN","VOLVO","240 GL D6 OVERDRIVE","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ72XL","VOLVO","240 GLI AUTOMATIC","19830119","19830119","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ90SY","VOLVO","240 GL","19830110","19830110","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ90VJ","VOLVO","240 GL","19830121","19830121","GROEN",,"Niet geregistreerd"
"Personenauto","JK02BN","VOLVO","240 GLT OVERDRIVE","19830119","19830119","ZWART",,"Niet geregistreerd"
"Personenauto","JK18PP","VOLVO","240 GL AUTOMATIC","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JK25NK","VOLVO","240 GLT OVERDRIVE","19830301","19830301","ZWART",,"Niet geregistreerd"
"Personenauto","JK42SX","VOLVO","240 GL","19830208","19830208","ROOD",,"Niet geregistreerd"
"Personenauto","JK56YD","VOLVO","240 GLE AUTOMATIC","19830204","19830204","GRIJS",,"Niet geregistreerd"
"Personenauto","JL195H","VOLVO","240 GL","19930708","20160419","BLAUW",,"stationwagen"
"Personenauto","JL57BD","VOLVO","240 GL","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JLGZ78","VOLVO","240 GL.A B6","19861205","19940920","GROEN",,"sedan"
"Personenauto","JN44RH","VOLVO","240 GLT OVERDRIVE","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","JN56YD","VOLVO","240 GL","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JN71NV","VOLVO","240 GLT  OVERDRIVE","19830312","19830312","ROOD",,"Niet geregistreerd"
"Personenauto","JN81NX","VOLVO","240 GLE OVERDRIVE","19830318","19830318","GRIJS",,"Niet geregistreerd"
"Personenauto","JP387P","VOLVO","240 GL U9","19881103","20160517","ROOD",,"stationwagen"
"Personenauto","JR31YB","VOLVO","240 GL D6 OVERDRIVE","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JR33YB","VOLVO","240 GL","19830419","19830419","GRIJS",,"Niet geregistreerd"
"Personenauto","JR35JG","VOLVO","240 GLT OVERDRIVE","19830413","19830413","ZWART",,"Niet geregistreerd"
"Personenauto","JR37JG","VOLVO","240 GL","19830429","19830429","BLAUW",,"Niet geregistreerd"
"Personenauto","JR44VP","VOLVO","240 GL","19840222","19840222","BLAUW",,"Niet geregistreerd"
"Personenauto","JR60NB","VOLVO","240 GL","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","JR72DR","VOLVO","240 GL","19830407","19830407","BLAUW",,"Niet geregistreerd"
"Personenauto","JS04DX","VOLVO","240 GL","19830419","19830419","GRIJS",,"Niet geregistreerd"
"Personenauto","JS52XF","VOLVO","240 GL","19830513","19830513","GRIJS",,"Niet geregistreerd"
"Personenauto","JS93BB","VOLVO","240 GL AUTOMATIC","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JS96BB","VOLVO","240 GL AUTOMATIC","19830418","19830418","WIT",,"Niet geregistreerd"
"Personenauto","JSVS15","VOLVO","240 GL B6","19870505","19941209","ZWART",,"sedan"
"Personenauto","JT28XH","VOLVO","240 GL","19830604","19830604","BLAUW",,"Niet geregistreerd"
"Personenauto","JT54NG","VOLVO","240 GL","19830509","19830509","BLAUW",,"Niet geregistreerd"
"Personenauto","JT56NG","VOLVO","240 GL","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JT68NG","VOLVO","240 GL","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JV71VJ","VOLVO","240 GLE AUTOMATIC","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX04JH","VOLVO","240 GLE OVERDRIVE","19830611","19830611","GRIJS",,"Niet geregistreerd"
"Personenauto","JX43SV","VOLVO","240 GL","19830616","19830616","ROOD",,"Niet geregistreerd"
"Personenauto","JX97GL","VOLVO","240 GLE AUTOMATIC","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JY85KZ","VOLVO","240 GLT OVERDRIVE","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ25SY","VOLVO","240 GL","19830714","19830714","GRIJS",,"sedan"
"Personenauto","JZ36XD","VOLVO","240 GLE AUTOMAAT","19830713","19830713","GROEN",,"Niet geregistreerd"
"Personenauto","JZ42KX","VOLVO","240 GL","19830714","19830714","GRIJS",,"sedan"
"Personenauto","K184GS","VOLVO","240 GL,-GLT","19891208","20201211","ROOD",,"sedan"
"Personenauto","K852DT","VOLVO","240 GL","19890920",,"ROOD",,"sedan"
"Personenauto","KB06BH","VOLVO","240 GLE","19830719","19830719","BLAUW",,"sedan"
"Personenauto","KB79DG","VOLVO","240 GL","19830716","19830716","GROEN",,"Niet geregistreerd"
"Personenauto","KB96ZB","VOLVO","240 GLT OVERDRIVE","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","KD36HB","VOLVO","240 GL","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD57KB","VOLVO","240 GL","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD71DN","VOLVO","240 GL","19820630","19830811","BLAUW",,"sedan"
"Personenauto","KD74VV","VOLVO","240 GL D6 AUTOMATIC","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KF21GY","VOLVO","240 GL","19830909","19830909","GROEN",,"Niet geregistreerd"
"Personenauto","KF28LB","VOLVO","240 GL","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KF62SL","VOLVO","240 GL","19830930","19830930","BLAUW",,"sedan"
"Personenauto","KG12XV","VOLVO","240 GLE OVERDRIVE","19831013","19831013","GRIJS",,"sedan"
"Personenauto","KG21PR","VOLVO","240 GL AUTOMATIC","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KG34PR","VOLVO","240 GL","19831007","19831007","GROEN",,"stationwagen"
"Personenauto","KG37PR","VOLVO","240 GLT OVERDRIVE","19831012","19831012","GRIJS",,"Niet geregistreerd"
"Personenauto","KG40ZB","VOLVO","240 GL","19831012","19831012","GRIJS",,"sedan"
"Personenauto","KG76GT","VOLVO","240 GL","19831005","19831005","GROEN",,"sedan"
"Personenauto","KG82GV","VOLVO","240 GL","19831028","19831028","GROEN",,"sedan"
"Personenauto","KG93NJ","VOLVO","240 GL","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG97TJ","VOLVO","240 GLI OVERDRIVE","19831007","19831007","ROOD",,"stationwagen"
"Personenauto","KH26LN","VOLVO","240 GL","19831021","19831021","ZWART",,"Niet geregistreerd"
"Personenauto","KH46FV","VOLVO","240 GL","19831026","19831026","GROEN",,"sedan"
"Personenauto","KH62GZ","VOLVO","240 GLE OVERDRIVE","19831024","19831024","GRIJS",,"sedan"
"Personenauto","KH70JD","VOLVO","240 GL D6 OVERDRIVE","19831020","19831020","GRIJS",,"Niet geregistreerd"
"Personenauto","KH74RN","VOLVO","240 GLT OVERDRIVE","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ29RV","VOLVO","240 GL AUTOMATIC","19831122","19831122","GROEN",,"stationwagen"
"Personenauto","KJ29YK","VOLVO","240 GLI AUTOMATIC","19831201","19831201","GRIJS",,"stationwagen"
"Personenauto","KJ34SV","VOLVO","240 GL","19831118","19831118","BLAUW",,"sedan"
"Personenauto","KJ77TS","VOLVO","240 GL AUTOMATIC","19831122","19831122","GRIJS",,"sedan"
"Personenauto","KJ79LY","VOLVO","240 GL","19840102","19840102","BLAUW",,"sedan"
"Personenauto","KJ99VL","VOLVO","240 GL","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KK36DY","VOLVO","240 GL","19831205","19831205","BLAUW",,"sedan"
"Personenauto","KK45XX","VOLVO","240 GL","19831223","19831223","GRIJS",,"sedan"
"Personenauto","KK61SL","VOLVO","240 GL AUTOMATIC","19840112","19840112","BLAUW",,"sedan"
"Personenauto","KK73BJ","VOLVO","240 GL AUTOMATIC","19831130","19831130","BLAUW",,"sedan"
"Personenauto","KK85JY","VOLVO","240 GL","19840103","19840103","BLAUW",,"stationwagen"
"Personenauto","KK95LY","VOLVO","240 GL D6 OVERDRIVE","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN39YD","VOLVO","240 GLI OVERDRIVE","19840112","19840112","BLAUW",,"stationwagen"
"Personenauto","KN51YD","VOLVO","240 GL AUTOMATIC","19840113","19840113","GRIJS",,"sedan"
"Personenauto","KN59FP","VOLVO","240 GL AUTOMATIC","19840103","19840103","GROEN",,"stationwagen"
"Personenauto","KP76NR","VOLVO","240 GL AUTOMATIC","19840118","19840118","GRIJS",,"sedan"
"Personenauto","KR48RG","VOLVO","240 GLE OVERDRIVE","19840210","19840210","BLAUW",,"sedan"
"Personenauto","KR64RG","VOLVO","240 GL","19840210","19840210","ROOD",,"sedan"
"Personenauto","KR67ZJ","VOLVO","240 GL AUTOMATIC","19840208","19840208","GROEN",,"sedan"
"Personenauto","KR69FT","VOLVO","240 GL","19840130","19840130","BLAUW",,"sedan"
"Personenauto","KR74JJ","VOLVO","240 GL","19840202","19840202","GRIJS",,"sedan"
"Personenauto","KR75JJ","VOLVO","240 GL","19840203","19840203","GRIJS",,"stationwagen"
"Personenauto","KR87HK","VOLVO","240 GL AUTOMATIC","19830630","19830630","GRIJS",,"Niet geregistreerd"
"Personenauto","KR891T","VOLVO","240 GL.","19870401","20161107","GRIJS",,"sedan"
"Personenauto","KR91YG","VOLVO","240 GL","19840209","19840209","BLAUW",,"stationwagen"
"Personenauto","KR92ZJ","VOLVO","240 GL","19840228","19840228","GRIJS",,"sedan"
"Personenauto","KS08GL","VOLVO","240 GL AUTOMATIC","19840217","19840217","ZWART",,"sedan"
"Personenauto","KS12XP","VOLVO","240 GLI OVERDRIVE","19840305","19840305","BLAUW",,"stationwagen"
"Personenauto","KS50KB","VOLVO","240 GL AUTOMATIC","19840223","19840223","BLAUW",,"stationwagen"
"Personenauto","KS58PL","VOLVO","240 GL","19840315","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KS71BN","VOLVO","240 GLI OVERDRIVE","19840224","19840224","BLAUW",,"stationwagen"
"Personenauto","KS90BN","VOLVO","240 GLI OVERDRIVE","19840216","19840216","GROEN",,"stationwagen"
"Personenauto","KT46JN","VOLVO","240 GLE AUTOMATIC","19840308","19840308","GROEN",,"sedan"
"Personenauto","KT61PB","VOLVO","240 GL D6 OVERDRIVE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KT76ZP","VOLVO","240 GL","19840309","19840309","ROOD",,"stationwagen"
"Personenauto","KV63HB","VOLVO","240 GL","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KV69LN","VOLVO","240 GL AUTOMATIC","19840323","19840323","ZWART",,"stationwagen"
"Personenauto","KV71ZP","VOLVO","240 GL","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","KV78HB","VOLVO","240 GLI AUTOMATIC","19840321","19840321","GROEN",,"stationwagen"
"Personenauto","KX37SV","VOLVO","240 GLT OVERDRIVE","19840330","19840330","ZWART",,"stationwagen"
"Personenauto","KX40GH","VOLVO","240 GL","19840404","19840404","GRIJS",,"stationwagen"
"Personenauto","KX51DJ","VOLVO","240 GL","19840327","19840327","GRIJS",,"sedan"
"Personenauto","KX71DJ","VOLVO","240 GL AUTOMATIC","19840425","19840425","BLAUW",,"stationwagen"
"Personenauto","KX85VP","VOLVO","240 GLE OVERDRIVE","19840405","19840405","GROEN",,"sedan"
"Personenauto","KY03XF","VOLVO","240 GLE AUTOMATIC","19840417","19840417","GROEN",,"sedan"
"Personenauto","KY08TS","VOLVO","240 GL","19840509","19840509","GROEN",,"sedan"
"Personenauto","KY15GF","VOLVO","240 GL","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KY15JZ","VOLVO","240 GL  D6 AUTOMATIC","19840411","19840411","GRIJS",,"Niet geregistreerd"
"Personenauto","KY34PH","VOLVO","240 GL AUTOMATIC","19840710","19840710","GRIJS",,"sedan"
"Personenauto","KY35GF","VOLVO","240 GL","19840419","19840419","WIT",,"stationwagen"
"Personenauto","KY63LL","VOLVO","240 GLT OVERDRIVE","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KY74YX","VOLVO","240 GLI AUTOMATIC","19840628","19840628","BLAUW",,"stationwagen"
"Personenauto","KZ06LP","VOLVO","240 GLI AUTOMATIC","19840518","19840518","GRIJS",,"stationwagen"
"Personenauto","KZ64ZG","VOLVO","240 GL AUTOMATIC","19840523","19840523","GRIJS",,"sedan"
"Personenauto","KZ80FR","VOLVO","240 GLE OVERDRIVE","19840420","19840420","BLAUW",,"sedan"
"Personenauto","KZ89LN","VOLVO","240 GL","19840519","19840519","GRIJS",,"sedan"
"Personenauto","L841LF","VOLVO","240 GLE","19890101","20210712","BLAUW",,"stationwagen"
"Personenauto","LB28RH","VOLVO","240 GLI AUTOMATIC","19840525","19840525","GRIJS",,"stationwagen"
"Personenauto","LB52VS","VOLVO","240 GL","19840530","19840530","BLAUW",,"sedan"
"Personenauto","LB66NZ","VOLVO","240 GL","19840517","19840517","GRIJS",,"sedan"
"Personenauto","LB68LF","VOLVO","240 GL AUTOMATIC","19840622","19840622","BLAUW",,"stationwagen"
"Personenauto","LB98NZ","VOLVO","240 GL AUTOMATIC","19840516","19840516","GRIJS",,"stationwagen"
"Personenauto","LBGR64","VOLVO","240 GL U9","19920728","19950207","GRIJS",,"stationwagen"
"Personenauto","LD15VB","VOLVO","240 GLT OVERDRIVE","19840606","19840606","ZWART",,"Niet geregistreerd"
"Personenauto","LD75FZ","VOLVO","240 GLT OVERDRIVE","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LD78FZ","VOLVO","240 GL","19840620","19840620","BLAUW",,"sedan"
"Personenauto","LF32LV","VOLVO","240 GL","19840620","19840620","GRIJS",,"stationwagen"
"Personenauto","LF60YG","VOLVO","240 GL","19840711","19840711","BLAUW",,"sedan"
"Personenauto","LF62VX","VOLVO","240 GLT OVERDRIVE","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","LF71DJ","VOLVO","240 GL AUTOMATIC","19840615","19840615","GRIJS",,"stationwagen"
"Personenauto","LF86FX","VOLVO","240 GL","19840608","19840608","ZWART",,"sedan"
"Personenauto","LF95ZN","VOLVO","240 GL","19840705","19840705","GRIJS",,"stationwagen"
"Personenauto","LG07XR","VOLVO","240 GL AUTOMATIC","19840713","19840713","GRIJS",,"sedan"
"Personenauto","LG08RN","VOLVO","240 GL","19840724","19840724","GROEN",,"sedan"
"Personenauto","LG17SR","VOLVO","240 GLI OVERDRIVE","19840711","19840711","BLAUW",,"stationwagen"
"Personenauto","LG18KB","VOLVO","240 GL AUTOMATIC","19840723","19840723","BLAUW",,"sedan"
"Personenauto","LG29HY","VOLVO","240 GL","19840630","19840630","GRIJS",,"stationwagen"
"Personenauto","LG37LH","VOLVO","240 GL","19840706","19840706","GROEN",,"stationwagen"
"Personenauto","LG52YP","VOLVO","240 GLT OVERDRIVE","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","LG56PK","VOLVO","240 GL","19840709","19840709","ROOD",,"sedan"
"Personenauto","LH04FH","VOLVO","240 GLT OVERDRIVE","19840724","19840724","GRIJS",,"Niet geregistreerd"
"Personenauto","LH63RJ","VOLVO","240 GL","19840807","19840807","GRIJS",,"sedan"
"Personenauto","LH80JG","VOLVO","240 GLT OVERDRIVE","19840730","19840730","BLAUW",,"stationwagen"
"Personenauto","LH83JG","VOLVO","240 GL AUTOMATIC","19840727","19840727","GROEN",,"sedan"
