"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHGX99","Aanhangwagen","DETHLEFFS","EC1",,"20150822",,"caravan",,"N.v.t.","N.v.t.",,,"820","1200",,,,"20030319","20030319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm v. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-22T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ01","Aanhangwagen","DETHLEFFS","EG2",,"20240309",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030331","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ02","Aanhangwagen","DETHLEFFS","EL3",,"20130615",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-15T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ03","Aanhangwagen","DETHLEFFS","EG2",,"20180721",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030409","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","634","0",,"0","220","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-21T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ04","Aanhangwagen","DETHLEFFS","EL3",,"20220709",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20030414","20030414","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ05","Aanhangwagen","DETHLEFFS","EC1",,"20171013",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20030324","20030324","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ07","Aanhangwagen","DETHLEFFS","EF2",,"20090528",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGZ08","Aanhangwagen","DETHLEFFS","EG2",,"20030325",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030325","20030325","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHD53","Aanhangwagen","DETHLEFFS","EC1",,"20030501",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"19990909","20030314","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"570",,,,"210","O2",,,"tegen r. balk 275 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-01T00:00:00.000","1999-09-09T00:00:00.000","2003-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF39","Aanhangwagen","DETHLEFFS","EG2",,"20060228",,"caravan",,"N.v.t.","N.v.t.",,,"960","1350",,,,"20030403","20030403","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-28T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF40","Aanhangwagen","DETHLEFFS","EL3",,"20030411",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1500",,,,"20030411","20030411","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF42","Aanhangwagen","DETHLEFFS","EG2",,"20220729",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030319","20030319","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF43","Aanhangwagen","DETHLEFFS","EK3",,"20160507",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-07T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF44","Aanhangwagen","DETHLEFFS","EF2",,"20030329",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20030329","20030329","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-29T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF46","Aanhangwagen","DETHLEFFS","EL3",,"20101202",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20030403","20030403","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-12-02T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF48","Aanhangwagen","DETHLEFFS","EF2",,"20220609",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHG64","Aanhangwagen","DETHLEFFS","EH3",,"20220714",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"20000829","20031006","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"632",,,,"230","O2",,,"tegen r. balk 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2000-08-29T00:00:00.000","2003-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHH92","Aanhangwagen","DETHLEFFS","EH3",,"20210901",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20030324","20030324","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","626","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHH93","Aanhangwagen","DETHLEFFS","EC1",,"20030321",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHH96","Aanhangwagen","DETHLEFFS","EC1",,"20190612",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20030409","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHH97","Aanhangwagen","DETHLEFFS","EL3",,"20141108",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1400",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-08T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHH98","Aanhangwagen","DETHLEFFS","EN3",,"20210511",,"caravan",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20030407","20030407","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","740","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHL45","Aanhangwagen","DETHLEFFS","RB6",,"20130814",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"19980827","20030808","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"612",,,,"230","O2",,,"tegen r. balk 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","1998-08-27T00:00:00.000","2003-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN43","Aanhangwagen","DETHLEFFS","EK3",,"20210903",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20030329","20030329","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN45","Aanhangwagen","DETHLEFFS","EG2",,"20160325",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-25T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN46","Aanhangwagen","DETHLEFFS","EL3",,"20230107",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1500",,,,"20030324","20030324","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN47","Aanhangwagen","DETHLEFFS","EL3",,"20101001",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1500",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-01T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN48","Aanhangwagen","DETHLEFFS","EN5",,"20030328",,"caravan",,"N.v.t.","N.v.t.",,,"1270","1600",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","752","0",,"756","250","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHN51","Aanhangwagen","DETHLEFFS","EH3",,"20230819",,"caravan",,"N.v.t.","N.v.t.",,,"990","1350",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","626","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHS48","Aanhangwagen","DETHLEFFS","EG 2",,"20130305",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20020502","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"635",,,,"220","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2002-05-02T00:00:00.000","2003-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
