"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH414L","MERCEDES-BENZ","CLA 200 D","20190109","20190109","GRIJS","48093","stationwagen"
"Personenauto","XJ471Z","MERCEDES-BENZ","CLA 200 D","20190118","20190118","BLAUW","46821","stationwagen"
"Personenauto","XJ486Z","MERCEDES-BENZ","CLA 200 D","20190116","20190116","GRIJS","46207","sedan"
"Personenauto","XK256K","MERCEDES-BENZ","CLA 200 D","20160114","20190116","GRIJS","48837","stationwagen"
"Personenauto","XK816X","MERCEDES-BENZ","CLA 200 D","20190125","20190125","ZWART","63733","sedan"
"Personenauto","XL664T","MERCEDES-BENZ","CLA 200 D","20190201","20190201","GRIJS","48250","stationwagen"
"Personenauto","XP551S","MERCEDES-BENZ","CLA 200 D","20180118","20190219","WIT","49121","sedan"
"Personenauto","XP573T","MERCEDES-BENZ","CLA 200 D","20151211","20190718","ZWART","54997","stationwagen"
"Personenauto","XR494B","MERCEDES-BENZ","CLA 200 D","20190227","20190227","ZWART","39471","sedan"
"Personenauto","XS334S","MERCEDES-BENZ","CLA 200 D","20170601","20190328","GRIJS","46812","sedan"
"Personenauto","XV140G","MERCEDES-BENZ","CLA 200 D","20180613","20190521","ZWART","58180","sedan"
"Personenauto","XX331B","MERCEDES-BENZ","CLA 200 D","20170216","20190510","WIT","51742","sedan"
"Personenauto","XZ262R","MERCEDES-BENZ","CLA 200 D","20190419","20190419","ZWART","38699","stationwagen"
"Personenauto","XZ991Z","MERCEDES-BENZ","CLA 200 D","20180814","20190920","ZWART","51300","stationwagen"
"Personenauto","Z133LG","MERCEDES-BENZ","CLA 200 D","20200227","20240429","WIT","44495","stationwagen"
"Personenauto","Z207BX","MERCEDES-BENZ","CLA 200 D","20161117","20240307","BLAUW","42287","stationwagen"
"Personenauto","Z262DX","MERCEDES-BENZ","CLA 200 D","20170309","20240315","WIT","44089","stationwagen"
"Personenauto","Z481JK","MERCEDES-BENZ","CLA 200 D","20160630","20240415","ZWART","39066","sedan"
"Personenauto","Z866DD","MERCEDES-BENZ","CLA 200 D","20171227","20240309","WIT","43908","sedan"
"Personenauto","ZD615Z","MERCEDES-BENZ","CLA 200 D","20151103","20190524","ZWART","46556","stationwagen"
"Personenauto","ZD747J","MERCEDES-BENZ","CLA 200 D","20190430","20190430","ZWART","39062","stationwagen"
"Personenauto","ZF370X","MERCEDES-BENZ","CLA 200 D","20180307","20190516","WIT","45176","stationwagen"
"Personenauto","ZG645X","MERCEDES-BENZ","CLA 200 D","20190531","20190531","GRIJS","39062","stationwagen"
"Personenauto","ZH939N","MERCEDES-BENZ","CLA 200 D","20171220","20190528","ZWART","42909","stationwagen"
"Personenauto","ZK273D","MERCEDES-BENZ","CLA 200 D","20180616","20190618","WIT","46912","stationwagen"
"Personenauto","ZL172J","MERCEDES-BENZ","CLA 200 D","20160426","20190622","WIT","53154","stationwagen"
"Personenauto","ZP208V","MERCEDES-BENZ","CLA 200 D","20170403","20190705","ZWART","43347","stationwagen"
"Personenauto","ZP364B","MERCEDES-BENZ","CLA 200 D","20180611","20200229","GRIJS","54583","stationwagen"
"Personenauto","ZP544K","MERCEDES-BENZ","CLA 200 D","20180320","20190705","GRIJS","44909","stationwagen"
"Personenauto","ZR513H","MERCEDES-BENZ","CLA 200 D","20160620","20190719","GRIJS","53194","sedan"
"Personenauto","ZS639G","MERCEDES-BENZ","CLA 200 D","20151119","20190719","GRIJS","47821","stationwagen"
"Personenauto","ZV191L","MERCEDES-BENZ","CLA 200 D","20181022","20190918","ZWART","45630","stationwagen"
"Personenauto","ZV581V","MERCEDES-BENZ","CLA 200 D","20160125","20191213","GRIJS","53492","stationwagen"
"Personenauto","ZV949V","MERCEDES-BENZ","CLA 200 D","20151216","20191017","ZWART","57676","sedan"
"Personenauto","ZV958B","MERCEDES-BENZ","CLA 200 D","20160318","20190807","ZWART","41300","sedan"
