"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH99LD","SCHMITZ GOTHA","SCF24G","20040315","20040315","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ17XV","SCHMITZ GOTHA","SCF 24 G EURO","20070912","20070912","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43DJ","SCHMITZ GOTHA","SCF 24 - 45'  LIGHT","20080902","20100830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ60TX","SCHMITZ GOTHA","SCF 24 G EURO","20070906","20070906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL08KP","SCHMITZ GOTHA","N/A","20110809","20110809","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL44DJ","SCHMITZ GOTHA","SCF 24 - 45'  LIGHT","20080725","20100830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23LX","SCHMITZ GOTHA","SCF 24 G EURO","20080626","20080626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHZV79","SCHMITZ GOTHA","AWF18","20020417","20030527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12LK","SCHMITZ GOTHA","N/A","20120102","20120102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL75SK","SCHMITZ GOTHA","N/A","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK32LX","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK30SP","SCHMITZ GOTHA","SCF 24 G MX","20081203","20081203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68JY","SCHMITZ GOTHA","SCF 24 G EURO","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09KP","SCHMITZ GOTHA","N/A","20110809","20110809","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH64VX","SCHMITZ GOTHA","SCF 24 G","20050315","20050315","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WRNS","SCHMITZ GOTHA","AWF 18/L-20'1020/1320MAXI","20101007","20170727","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42DJ","SCHMITZ GOTHA","SCF 24 - 45'  LIGHT","20080704","20100830","N.v.t.",,"afneembare bovenbouw"
