"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF726P","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","ROOD","16096","hatchback"
"Personenauto","TF751P","OPEL","KARL ROCKS / VIVA ROCKS","20180720","20180720","WIT","14997","hatchback"
"Personenauto","TF777P","OPEL","KARL ROCKS / VIVA ROCKS","20180723","20180723","WIT","14997","hatchback"
"Personenauto","TF802P","OPEL","KARL ROCKS / VIVA ROCKS","20180725","20180725","BLAUW","14886","hatchback"
"Personenauto","TF804B","OPEL","KARL ROCKS / VIVA ROCKS","20180718","20180718","WIT","14388","hatchback"
"Personenauto","TF813B","OPEL","KARL ROCKS / VIVA ROCKS","20180713","20180713","GRIJS","14986","hatchback"
"Personenauto","TF814B","OPEL","KARL ROCKS / VIVA ROCKS","20180712","20180712","ZWART","16439","hatchback"
"Personenauto","TF815B","OPEL","KARL ROCKS / VIVA ROCKS","20180713","20180713","ZWART","14997","hatchback"
"Personenauto","TF961F","OPEL","KARL ROCKS / VIVA ROCKS","20180718","20180718","ZWART","14997","hatchback"
"Personenauto","TF962F","OPEL","KARL ROCKS / VIVA ROCKS","20180714","20180714","ZWART","15484","hatchback"
"Personenauto","TF981F","OPEL","KARL ROCKS / VIVA ROCKS","20180718","20180718","ROOD","14984","hatchback"
"Personenauto","TF991F","OPEL","KARL ROCKS / VIVA ROCKS","20180714","20180714","GRIJS","14997","hatchback"
"Personenauto","TF996F","OPEL","KARL ROCKS / VIVA ROCKS","20180719","20180719","BLAUW","15496","hatchback"
"Personenauto","TG028P","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","WIT","14498","hatchback"
"Personenauto","TG043P","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","ROOD","14697","hatchback"
"Personenauto","TG044P","OPEL","KARL ROCKS / VIVA ROCKS","20180727","20180727","GRIJS","16396","hatchback"
"Personenauto","TG073P","OPEL","KARL ROCKS / VIVA ROCKS","20180727","20180727","ROOD","15196","hatchback"
"Personenauto","TG080P","OPEL","KARL ROCKS / VIVA ROCKS","20180801","20180801","GRIJS","16396","hatchback"
"Personenauto","TG111P","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","BLAUW","15484","hatchback"
"Personenauto","TG117P","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","GRIJS","15798","hatchback"
"Personenauto","TG224K","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","GRIJS","16396","hatchback"
"Personenauto","TG232K","OPEL","KARL ROCKS / VIVA ROCKS","20180727","20180727","ZWART","15496","hatchback"
"Personenauto","TG245K","OPEL","KARL ROCKS / VIVA ROCKS","20180727","20180727","WIT","14997","hatchback"
"Personenauto","TG273D","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ROOD","16096","hatchback"
"Personenauto","TG274K","OPEL","KARL ROCKS / VIVA ROCKS","20180724","20180724","WIT","14997","hatchback"
"Personenauto","TG277D","OPEL","KARL ROCKS / VIVA ROCKS","20180723","20180723","GRIJS","15897","hatchback"
"Personenauto","TG279X","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","ZWART","16396","hatchback"
"Personenauto","TG307X","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","GRIJS","15897","hatchback"
"Personenauto","TG337D","OPEL","KARL ROCKS / VIVA ROCKS","20180723","20180723","ZWART","14997","hatchback"
"Personenauto","TG338K","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","GRIJS","16396","hatchback"
"Personenauto","TG342D","OPEL","KARL ROCKS / VIVA ROCKS","20180725","20180725","GRIJS","15496","hatchback"
"Personenauto","TG349D","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","WIT","14997","hatchback"
"Personenauto","TG352X","OPEL","KARL ROCKS / VIVA ROCKS","20180803","20180803","ROOD","16096","hatchback"
"Personenauto","TG381X","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","BLAUW","15484","hatchback"
"Personenauto","TG382X","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","BLAUW","15484","hatchback"
"Personenauto","TG383X","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","15484","hatchback"
"Personenauto","TG396X","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","GRIJS","16396","hatchback"
"Personenauto","TG406X","OPEL","KARL ROCKS / VIVA ROCKS","20180728","20180728","WIT","14997","hatchback"
"Personenauto","TG415X","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","ZWART","14997","hatchback"
"Personenauto","TG439X","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","ZWART","15484","hatchback"
"Personenauto","TG480X","OPEL","KARL ROCKS / VIVA ROCKS","20180802","20180802","GRIJS","15496","hatchback"
"Personenauto","TG590G","OPEL","KARL ROCKS / VIVA ROCKS","20180724","20180724","GRIJS","16396","hatchback"
"Personenauto","TG600G","OPEL","KARL ROCKS / VIVA ROCKS","20180726","20180726","ROOD","16096","hatchback"
"Personenauto","TG603G","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","BLAUW","15484","hatchback"
"Personenauto","TG609G","OPEL","KARL ROCKS / VIVA ROCKS","20180807","20180807","GRIJS","15496","hatchback"
"Personenauto","TG666S","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","GRIJS","16396","hatchback"
"Personenauto","TG773S","OPEL","KARL ROCKS / VIVA ROCKS","20180808","20180808","GRIJS","16396","hatchback"
"Personenauto","TG784S","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","ROOD","15597","hatchback"
"Personenauto","TG785S","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","14997","hatchback"
"Personenauto","TG789S","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","16396","hatchback"
"Personenauto","TG803S","OPEL","KARL ROCKS / VIVA ROCKS","20180802","20180802","ZWART","14986","hatchback"
"Personenauto","TG805S","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","GRIJS","14997","hatchback"
"Personenauto","TG816S","OPEL","KARL ROCKS / VIVA ROCKS","20180730","20180730","GRIJS","15484","hatchback"
"Personenauto","TG835S","OPEL","KARL ROCKS / VIVA ROCKS","20180728","20180728","BLAUW","16396","hatchback"
"Personenauto","TH027D","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","15496","hatchback"
"Personenauto","TH070L","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","GRIJS","14997","hatchback"
"Personenauto","TH075D","OPEL","KARL ROCKS / VIVA ROCKS","20180803","20180803","WIT","14986","hatchback"
"Personenauto","TH093L","OPEL","KARL ROCKS / VIVA ROCKS","20180806","20180806","GRIJS","16396","hatchback"
"Personenauto","TH094L","OPEL","KARL ROCKS / VIVA ROCKS","20180802","20180802","GRIJS","16396","hatchback"
"Personenauto","TH114L","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","GRIJS","15496","hatchback"
"Personenauto","TH132L","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","WIT","14388","hatchback"
"Personenauto","TH133L","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","WIT","15897","hatchback"
"Personenauto","TH163S","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","WIT","14997","hatchback"
"Personenauto","TH178P","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","GRIJS","14997","hatchback"
"Personenauto","TH183S","OPEL","KARL ROCKS / VIVA ROCKS","20180806","20180806","GRIJS","16396","hatchback"
"Personenauto","TH194P","OPEL","KARL ROCKS / VIVA ROCKS","20180807","20180807","BLAUW","14997","hatchback"
"Personenauto","TH205P","OPEL","KARL ROCKS / VIVA ROCKS","20180807","20180807","GRIJS","14997","hatchback"
"Personenauto","TH215S","OPEL","KARL ROCKS / VIVA ROCKS","20180808","20180808","GRIJS","16396","hatchback"
"Personenauto","TH218P","OPEL","KARL ROCKS / VIVA ROCKS","20180803","20180803","GRIJS","16396","hatchback"
"Personenauto","TH221P","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","ROOD","14597","hatchback"
"Personenauto","TH232S","OPEL","KARL ROCKS / VIVA ROCKS","20180807","20180807","GRIJS","15496","hatchback"
"Personenauto","TH261S","OPEL","KARL ROCKS / VIVA ROCKS","20180808","20180808","ZWART","14997","hatchback"
"Personenauto","TH401H","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","WIT","15897","hatchback"
"Personenauto","TH402H","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","WIT","15398","hatchback"
"Personenauto","TH484H","OPEL","KARL ROCKS / VIVA ROCKS","20180806","20180806","GRIJS","14997","hatchback"
"Personenauto","TH500H","OPEL","KARL ROCKS / VIVA ROCKS","20180803","20180803","GRIJS","16396","hatchback"
"Personenauto","TH502H","OPEL","KARL ROCKS / VIVA ROCKS","20180804","20180804","ZWART","15783","hatchback"
"Personenauto","TH518H","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","16396","hatchback"
"Personenauto","TH530H","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","16396","hatchback"
"Personenauto","TH535H","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","ROOD","15196","hatchback"
"Personenauto","TH649X","OPEL","KARL ROCKS / VIVA ROCKS","20180814","20180814","GRIJS","16396","hatchback"
"Personenauto","TH650X","OPEL","KARL ROCKS / VIVA ROCKS","20180813","20180813","BLAUW","15783","hatchback"
"Personenauto","TH681X","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","WIT","14498","hatchback"
"Personenauto","TH684X","OPEL","KARL ROCKS / VIVA ROCKS","20180808","20180808","ROOD","15196","hatchback"
"Personenauto","TH685X","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","GRIJS","14997","hatchback"
"Personenauto","TH686X","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","ROOD","15184","hatchback"
"Personenauto","TH689X","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","ZWART","15783","hatchback"
"Personenauto","TH703X","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","ZWART","16396","hatchback"
"Personenauto","TH806T","OPEL","KARL ROCKS / VIVA ROCKS","20180807","20180807","GRIJS","16396","hatchback"
"Personenauto","TH808T","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","WIT","14498","hatchback"
"Personenauto","TH821T","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","ZWART","14898","hatchback"
"Personenauto","TH897B","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","15897","hatchback"
"Personenauto","TH904B","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","15284","hatchback"
"Personenauto","TH905B","OPEL","KARL ROCKS / VIVA ROCKS","20180731","20180731","GRIJS","15284","hatchback"
"Personenauto","TH927B","OPEL","KARL ROCKS / VIVA ROCKS","20180803","20180803","ROOD","15196","hatchback"
"Personenauto","TH953B","OPEL","KARL ROCKS / VIVA ROCKS","20180802","20180802","GRIJS","16396","hatchback"
"Personenauto","TH954B","OPEL","KARL ROCKS / VIVA ROCKS","20180802","20180802","ZWART","16396","hatchback"
"Personenauto","TJ001P","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","GRIJS","14997","hatchback"
"Personenauto","TJ005P","OPEL","KARL ROCKS / VIVA ROCKS","20180818","20180818","GRIJS","14997","hatchback"
"Personenauto","TJ006P","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","GRIJS","14986","hatchback"
"Personenauto","TJ012P","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","GRIJS","15897","hatchback"
"Personenauto","TJ018G","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","GRIJS","15484","hatchback"
"Personenauto","TJ028D","OPEL","KARL ROCKS / VIVA ROCKS","20180811","20180811","ZWART","15897","hatchback"
"Personenauto","TJ036D","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","ROOD","14697","hatchback"
"Personenauto","TJ046D","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","ZWART","15496","hatchback"
"Personenauto","TJ047D","OPEL","KARL ROCKS / VIVA ROCKS","20180813","20180813","WIT","14997","hatchback"
"Personenauto","TJ048D","OPEL","KARL ROCKS / VIVA ROCKS","20180809","20180809","ZWART","15496","hatchback"
"Personenauto","TJ157S","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","GRIJS","16396","hatchback"
"Personenauto","TJ162S","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","GRIJS","16396","hatchback"
"Personenauto","TJ168S","OPEL","KARL ROCKS / VIVA ROCKS","20180820","20180820","GRIJS","16396","hatchback"
"Personenauto","TJ173S","OPEL","KARL ROCKS / VIVA ROCKS","20180822","20180822","ZWART","16396","hatchback"
"Personenauto","TJ178S","OPEL","KARL ROCKS / VIVA ROCKS","20180825","20180825","BLAUW","15284","hatchback"
"Personenauto","TJ199S","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","GRIJS","14997","hatchback"
"Personenauto","TJ203S","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","WIT","15284","hatchback"
"Personenauto","TJ213S","OPEL","KARL ROCKS / VIVA ROCKS","20180822","20180822","WIT","14997","hatchback"
"Personenauto","TJ439Z","OPEL","KARL ROCKS / VIVA ROCKS","20180822","20180822","WIT","14487","hatchback"
"Personenauto","TJ442V","OPEL","KARL ROCKS / VIVA ROCKS","20180820","20180820","GRIJS","14997","hatchback"
"Personenauto","TJ452V","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","GRIJS","16396","hatchback"
"Personenauto","TJ466V","OPEL","KARL ROCKS / VIVA ROCKS","20180821","20180821","BLAUW","16396","hatchback"
"Personenauto","TJ729H","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","WIT","14498","hatchback"
"Personenauto","TJ733H","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","ZWART","16396","hatchback"
"Personenauto","TJ764H","OPEL","KARL ROCKS / VIVA ROCKS","20180810","20180810","BLAUW","14986","hatchback"
"Personenauto","TJ765H","OPEL","KARL ROCKS / VIVA ROCKS","20180814","20180814","GRIJS","15385","hatchback"
"Personenauto","TJ791H","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","GRIJS","15496","hatchback"
"Personenauto","TJ950N","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","16396","hatchback"
"Personenauto","TJ951K","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","GEEL","16596","hatchback"
"Personenauto","TJ953K","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","WIT","15897","hatchback"
"Personenauto","TJ958F","OPEL","KARL ROCKS / VIVA ROCKS","20180813","20180813","GRIJS","15897","hatchback"
"Personenauto","TJ960F","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","WIT","14498","hatchback"
"Personenauto","TJ967F","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","GRIJS","15897","hatchback"
"Personenauto","TJ968F","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","WIT","14487","hatchback"
"Personenauto","TJ977N","OPEL","KARL ROCKS / VIVA ROCKS","20180818","20180818","ZWART","16396","hatchback"
"Personenauto","TJ978N","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","ZWART","16396","hatchback"
"Personenauto","TJ979N","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","WIT","14997","hatchback"
"Personenauto","TJ988K","OPEL","KARL ROCKS / VIVA ROCKS","20180816","20180816","ROOD","14697","hatchback"
"Personenauto","TJ991N","OPEL","KARL ROCKS / VIVA ROCKS","20180815","20180815","GRIJS","15685","hatchback"
"Personenauto","TJ992K","OPEL","KARL ROCKS / VIVA ROCKS","20180817","20180817","BLAUW","16240","hatchback"
"Personenauto","TK003F","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","ZWART","15897","hatchback"
"Personenauto","TK017F","OPEL","KARL ROCKS / VIVA ROCKS","20180910","20180910","GRIJS","15783","hatchback"
"Personenauto","TK036F","OPEL","KARL ROCKS / VIVA ROCKS","20180825","20180825","GRIJS","15496","hatchback"
"Personenauto","TK063F","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","16396","hatchback"
"Personenauto","TK148L","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","GRIJS","14997","hatchback"
"Personenauto","TK149L","OPEL","KARL ROCKS / VIVA ROCKS","20180825","20180825","ROOD","15196","hatchback"
"Personenauto","TK163L","OPEL","KARL ROCKS / VIVA ROCKS","20180828","20180828","BLAUW","14997","hatchback"
"Personenauto","TK180L","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","WIT","14487","hatchback"
"Personenauto","TK203L","OPEL","KARL ROCKS / VIVA ROCKS","20180823","20180823","BLAUW","15484","hatchback"
"Personenauto","TK208L","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","WIT","14997","hatchback"
"Personenauto","TK210L","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","ZWART","15496","hatchback"
"Personenauto","TK216L","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","BLAUW","16396","hatchback"
"Personenauto","TK220L","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","GRIJS","16396","hatchback"
"Personenauto","TK243L","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","GRIJS","14997","hatchback"
"Personenauto","TK366H","OPEL","KARL ROCKS / VIVA ROCKS","20180823","20180823","GRIJS","16396","hatchback"
"Personenauto","TK445H","OPEL","KARL ROCKS / VIVA ROCKS","20180823","20180823","ZWART","15484","hatchback"
"Personenauto","TK449H","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","GRIJS","16396","hatchback"
"Personenauto","TK462H","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","GRIJS","16396","hatchback"
"Personenauto","TK468H","OPEL","KARL ROCKS / VIVA ROCKS","20180823","20180823","WIT","14498","hatchback"
"Personenauto","TK469H","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","ROOD","16096","hatchback"
"Personenauto","TK472H","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","BLAUW","16396","hatchback"
"Personenauto","TK479P","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","BLAUW","14997","hatchback"
"Personenauto","TK510P","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","ROOD","16096","hatchback"
"Personenauto","TK542P","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","16396","hatchback"
"Personenauto","TK542T","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","15496","hatchback"
"Personenauto","TK548P","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","GRIJS","16396","hatchback"
"Personenauto","TK579T","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","GRIJS","14997","hatchback"
"Personenauto","TK584T","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","15484","hatchback"
"Personenauto","TK599T","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","BLAUW","14986","hatchback"
"Personenauto","TK600T","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","ZWART","16396","hatchback"
"Personenauto","TK609T","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","ZWART","15496","hatchback"
"Personenauto","TK618T","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","WIT","14487","hatchback"
"Personenauto","TK621T","OPEL","KARL ROCKS / VIVA ROCKS","20180827","20180827","GRIJS","16396","hatchback"
"Personenauto","TK622T","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","BLAUW","15496","hatchback"
"Personenauto","TK636T","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","WIT","14986","hatchback"
"Personenauto","TK650T","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","15496","hatchback"
"Personenauto","TK655T","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","15496","hatchback"
"Personenauto","TK749T","OPEL","KARL ROCKS / VIVA ROCKS","20180828","20180828","GRIJS","15496","hatchback"
"Personenauto","TK822Z","OPEL","KARL ROCKS / VIVA ROCKS","20180411","20180831","ZWART","15597","hatchback"
"Personenauto","TK993D","OPEL","KARL ROCKS / VIVA ROCKS","20180824","20180824","BLAUW","15783","hatchback"
"Personenauto","TL113S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","14997","hatchback"
"Personenauto","TL114S","OPEL","KARL ROCKS / VIVA ROCKS","20180901","20180901","WIT","14498","hatchback"
"Personenauto","TL123S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","14997","hatchback"
"Personenauto","TL133S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","16396","hatchback"
"Personenauto","TL134S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GEEL","16596","hatchback"
"Personenauto","TL135S","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","GRIJS","15783","hatchback"
"Personenauto","TL157S","OPEL","KARL ROCKS / VIVA ROCKS","20180904","20180904","WIT","14997","hatchback"
"Personenauto","TL166S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","WIT","14498","hatchback"
"Personenauto","TL167S","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","BLAUW","14997","hatchback"
"Personenauto","TL168S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","15496","hatchback"
"Personenauto","TL203S","OPEL","KARL ROCKS / VIVA ROCKS","20180903","20180903","BLAUW","15484","hatchback"
"Personenauto","TL237S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ROOD","15984","hatchback"
"Personenauto","TL238S","OPEL","KARL ROCKS / VIVA ROCKS","20180910","20180910","GRIJS","16396","hatchback"
"Personenauto","TL239S","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","WIT","15284","hatchback"
"Personenauto","TL245S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","BLAUW","16396","hatchback"
"Personenauto","TL259S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GRIJS","14997","hatchback"
"Personenauto","TL260S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","GROEN","15685","hatchback"
"Personenauto","TL261S","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","16396","hatchback"
"Personenauto","TL316G","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","WIT","14997","hatchback"
"Personenauto","TL317G","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","15496","hatchback"
"Personenauto","TL376S","OPEL","KARL ROCKS / VIVA ROCKS","20180917","20180917","WIT","14986","hatchback"
"Personenauto","TL377S","OPEL","KARL ROCKS / VIVA ROCKS","20180910","20180910","ROOD","16096","hatchback"
"Personenauto","TL378S","OPEL","KARL ROCKS / VIVA ROCKS","20180903","20180903","ZWART","14986","hatchback"
"Personenauto","TL379S","OPEL","KARL ROCKS / VIVA ROCKS","20180904","20180904","ROOD","14697","hatchback"
"Personenauto","TL380S","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","GROEN","15186","hatchback"
"Personenauto","TL382S","OPEL","KARL ROCKS / VIVA ROCKS","20180914","20180914","GRIJS","16396","hatchback"
"Personenauto","TL434G","OPEL","KARL ROCKS / VIVA ROCKS","20180903","20180903","GRIJS","15842","hatchback"
"Personenauto","TL450Z","OPEL","KARL ROCKS / VIVA ROCKS","20180913","20180913","WIT","14498","hatchback"
"Personenauto","TL451Z","OPEL","KARL ROCKS / VIVA ROCKS","20180920","20180920","ZWART","15496","hatchback"
"Personenauto","TL456Z","OPEL","KARL ROCKS / VIVA ROCKS","20180910","20180910","GRIJS","15897","hatchback"
"Personenauto","TL459Z","OPEL","KARL ROCKS / VIVA ROCKS","20180910","20180910","GRIJS","14997","hatchback"
"Personenauto","TL460Z","OPEL","KARL ROCKS / VIVA ROCKS","20180912","20180912","WIT","15284","hatchback"
"Personenauto","TL463Z","OPEL","KARL ROCKS / VIVA ROCKS","20180906","20180906","ZWART","14997","hatchback"
"Personenauto","TL467Z","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","GRIJS","15496","hatchback"
"Personenauto","TL477Z","OPEL","KARL ROCKS / VIVA ROCKS","20180905","20180905","ZWART","16396","hatchback"
"Personenauto","TL486Z","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","ZWART","14997","hatchback"
"Personenauto","TL494Z","OPEL","KARL ROCKS / VIVA ROCKS","20180905","20180905","GRIJS","14997","hatchback"
"Personenauto","TL501Z","OPEL","KARL ROCKS / VIVA ROCKS","20180905","20180905","ROOD","14697","hatchback"
"Personenauto","TL504Z","OPEL","KARL ROCKS / VIVA ROCKS","20180904","20180904","GRIJS","16439","hatchback"
"Personenauto","TL558G","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","BLAUW","14986","hatchback"
"Personenauto","TL559G","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","BLAUW","14986","hatchback"
"Personenauto","TL560G","OPEL","KARL ROCKS / VIVA ROCKS","20180828","20180828","ROOD","14685","hatchback"
"Personenauto","TL580V","OPEL","KARL ROCKS / VIVA ROCKS","20180906","20180906","GRIJS","14997","hatchback"
"Personenauto","TL581V","OPEL","KARL ROCKS / VIVA ROCKS","20180918","20180918","ROOD","14697","hatchback"
"Personenauto","TL590G","OPEL","KARL ROCKS / VIVA ROCKS","20180829","20180829","GRIJS","15897","hatchback"
"Personenauto","TL595V","OPEL","KARL ROCKS / VIVA ROCKS","20180906","20180906","WIT","14997","hatchback"
"Personenauto","TL596V","OPEL","KARL ROCKS / VIVA ROCKS","20180906","20180906","ZWART","15496","hatchback"
"Personenauto","TL606G","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","ZWART","14997","hatchback"
"Personenauto","TL607V","OPEL","KARL ROCKS / VIVA ROCKS","20180905","20180905","WIT","14997","hatchback"
"Personenauto","TL608V","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","BLAUW","16396","hatchback"
"Personenauto","TL609V","OPEL","KARL ROCKS / VIVA ROCKS","20180905","20180905","ROOD","16096","hatchback"
"Personenauto","TL610V","OPEL","KARL ROCKS / VIVA ROCKS","20180907","20180907","ZWART","16396","hatchback"
"Personenauto","TL612V","OPEL","KARL ROCKS / VIVA ROCKS","20180906","20180906","ROOD","14685","hatchback"
"Personenauto","TL620N","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","15496","hatchback"
"Personenauto","TL652N","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ZWART","15496","hatchback"
"Personenauto","TL681N","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","ROOD","14697","hatchback"
"Personenauto","TL839B","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","GRIJS","16396","hatchback"
"Personenauto","TL850B","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","WIT","14997","hatchback"
"Personenauto","TL857B","OPEL","KARL ROCKS / VIVA ROCKS","20180830","20180830","WIT","15897","hatchback"
"Personenauto","TL894B","OPEL","KARL ROCKS / VIVA ROCKS","20180831","20180831","WIT","14498","hatchback"
