"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBDT21","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250524","20171030",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19870407","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2017-10-30T00:00:00.000","1987-04-07T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHV38","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250615","20080821","4636","cabriolet",,"ROOD","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890210","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2008-08-21T00:00:00.000","1989-02-10T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLP49","Personenauto","FORD","ESCORT 1.6I CABRIO","20250726","20181203",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880304","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2018-12-03T00:00:00.000","1988-03-04T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLS91","Personenauto","FORD","ESCORT 1.6 CABRIOLET","20120325","20171109",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1597","930","1350","1030","465","900","19850212","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1350",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-03-25T00:00:00.000","2017-11-09T00:00:00.000","1985-02-12T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPF91","Personenauto","FORD","ESCORT 1.6I CABRIO","20240624","20230720","4798","cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880901","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2023-07-20T00:00:00.000","1988-09-01T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPS51","Personenauto","FORD","ESCORT 1.6I CABRIO","20201022","20200609","4603","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2019","Geen oordeel","01","Ja","2020-10-22T00:00:00.000","2020-06-09T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTD58","Personenauto","FORD","ESCORT 1.6I CABRIO","20170411","20140721","4417","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960528","19960528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2016","Geen oordeel","01","Ja","2017-04-11T00:00:00.000","2014-07-21T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTD87","Personenauto","FORD","ESCORT 1.6I CABRIO","20250508","20231103","4417","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2023-11-03T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZS84","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20251024","20231027",,"cabriolet",,"ROOD","Niet geregistreerd","4","1596","960","1400","1060","480","900","19860227","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-24T00:00:00.000","2023-10-27T00:00:00.000","1986-02-27T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD01FG","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20250324","20220625",,"cabriolet",,"WIT","Niet geregistreerd","4","1596","960","1400","1060","480","900","19840630","19860131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2022-06-25T00:00:00.000","1984-06-30T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD70SV","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20260603","20200501",,"cabriolet",,"ROOD","Niet geregistreerd","4","1596","960","1400","1060","480","900","19850630","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-03T00:00:00.000","2020-05-01T00:00:00.000","1985-06-30T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBF82","Personenauto","FORD","ESCORT 1.6I CABRIO","20020608",,"4399","cabriolet",,"PAARS","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960525","19960525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2001","Geen oordeel","01","Ja","2002-06-08T00:00:00.000",,"1996-05-25T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDD63","Personenauto","FORD","ESCORT 1.6I CABRIO","20250906","20200717","4841","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19890801","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2020-07-17T00:00:00.000","1989-08-01T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHH04","Personenauto","FORD","ESCORT 1.6I CABRIO","20050630","20050609","4600","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880428","19960601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-30T00:00:00.000","2005-06-09T00:00:00.000","1988-04-28T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHH91","Personenauto","FORD","ESCORT XR3I CABRIO U9","20110712","19990517","4881","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880527","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-12T00:00:00.000","1999-05-17T00:00:00.000","1988-05-27T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLV27","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20250616","20050308",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1596","960","1400","1060","480","900","19860314","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2005-03-08T00:00:00.000","1986-03-14T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPR19","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250405","20210401","2987","cabriolet",,"WIT","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900603","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2021-04-01T00:00:00.000","1990-06-03T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDST69","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240612","20170328","2781","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2017-03-28T00:00:00.000","1988-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSX10","Personenauto","FORD","ESCORT CLX 1.6 CABRIO","20260510","20230607","5092","cabriolet",,"PAARS","Niet geregistreerd","4","1597","1147","1650","1247","490","850","19940308","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2023-06-07T00:00:00.000","1994-03-08T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTJ60","Personenauto","FORD","ESCORT 1.6I CABRIO","20240907","20240510","4603","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2024-05-10T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFLB28","Personenauto","FORD","ESCORT 1.6I CABRIO","20240628","20240515","4603","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2024-05-15T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNL76","Personenauto","FORD","ESCORT XR3I CABRIO U9","20170408","20040529","4623","cabriolet",,"ZWART","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880630","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat by voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-04-08T00:00:00.000","2004-05-29T00:00:00.000","1988-06-30T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSV71","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20240924","20070613","4709","cabriolet",,"GRIJS","Niet geregistreerd","4","1596","960","1400","1060","480","900","19880421","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2007-06-13T00:00:00.000","1988-04-21T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVD34","Personenauto","FORD","ESCORT 1.6I CABRIO","20230606","20040818",,"cabriolet",,"ZWART","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19861117","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-06T00:00:00.000","2004-08-18T00:00:00.000","1986-11-17T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG85JN","Personenauto","FORD","ESCORT 1.6 CABRIOLET","20030604",,,"cabriolet",,"ROOD","Niet geregistreerd","4","1597","930","1350","1030","465","900","19840630","19860311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1350",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-04T00:00:00.000",,"1984-06-30T00:00:00.000","1986-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJL49","Personenauto","FORD","ESCORT 1.6I CABRIO","20240803","20170609",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19871013","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2017-06-09T00:00:00.000","1987-10-13T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRF97","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20000920","20020702",,"cabriolet",,"PAARS","Niet geregistreerd","4","1596","960","1400","1060","480","900","19850409","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-20T00:00:00.000","2002-07-02T00:00:00.000","1985-04-09T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRL03","Personenauto","FORD","ESCORT XR3I CABRIO U9","20170519","20140621",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880129","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-05-19T00:00:00.000","2014-06-21T00:00:00.000","1988-01-29T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSG97","Personenauto","FORD","ESCORT 1.6I CABRIO","20190104","20181022","4442","cabriolet",,"GEEL","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960701","19960701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2018","Geen oordeel","01","Ja","2019-01-04T00:00:00.000","2018-10-22T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
