"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43FSSR","Personenauto","HYUNDAI","ATOS-PRIME","20220721",,"1290","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000627","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GBVN","Personenauto","HYUNDAI","ATOS-PRIME","20230811",,"1353","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZKB","Personenauto","HYUNDAI","ATOS-PRIME","20230506",,"830","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HHBD","Personenauto","HYUNDAI","ATOS-PRIME","20230415",,"1399","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20010704","20010704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HTRH","Personenauto","HYUNDAI","ATOS-PRIME","20221130",,"1331","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2022-11-30T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HVX5","Personenauto","HYUNDAI","ATOS 1.0","20230124",,"1723","hatchback","5","ROOD","Niet geregistreerd","4","999","891","1316","991",,,"20030404","20090309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1316",,,,,,,"0.04","238","Ja","Nee",,"Nee","1716",,,"2023","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2003-04-04T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HXFB","Personenauto","HYUNDAI","ATOS-PRIME","20230118",,"1241","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HZZZ","Personenauto","HYUNDAI","ATOS SPIRIT",,,"1436","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee",,,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JNLG","Personenauto","HYUNDAI","ATOS SPIRIT","20220730",,"1409","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JRVF","Personenauto","HYUNDAI","ATOS SPIRIT","20230422",,"1492","hatchback","5","GEEL","Niet geregistreerd","4","999","822","1316","922","400","700","20020730","20020730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2023-04-22T00:00:00.000",,"2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JVZL","Personenauto","HYUNDAI","ATOS SPIRIT","20221118",,"1582","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20020917","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NJGZ","Personenauto","HYUNDAI","ATOS-PRIME","20221027",,"1401","hatchback","4","ROOD","Niet geregistreerd","4","1086","859","1336","959","400","700","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NXFJ","Personenauto","HYUNDAI","ATOS-PRIME","20221208",,"1609","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040322","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NXJG","Personenauto","HYUNDAI","ATOS-PRIME","20231122",,"1401","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PBPV","Personenauto","HYUNDAI","ATOS-PRIME",,,"1924","hatchback","4","ROOD","Niet geregistreerd","4","1086","873","1336","973","400","400","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","P","0","0.04","238","Ja","Nee",,"Nee","1736","0",,"2022","Logisch","00","Nee",,,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PFKB","Personenauto","HYUNDAI","ATOS-PRIME","20221216",,"1621","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PLJD","Personenauto","HYUNDAI","ATOS-PRIME","20230819",,"1304","hatchback","4","ROOD","Niet geregistreerd","4","1086","859","1336","959","400","700","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PSZG","Personenauto","HYUNDAI","ATOS-PRIME","20230720",,"1333","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20041115","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RBSL","Personenauto","HYUNDAI","ATOS-PRIME","20240517",,"1763","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050127","20050127","Geen verstrekking in Open Data","10460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLFL","Personenauto","HYUNDAI","ATOS-PRIME","20230510",,"1446","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050523","20050523","Geen verstrekking in Open Data","9310","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXNH","Personenauto","HYUNDAI","ATOS-PRIME","20230211",,"1446","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20050930","20050930","Geen verstrekking in Open Data","9310","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNRH","Personenauto","HYUNDAI","ATOS-PRIME","20231213",,"822","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20061123","20061123","Geen verstrekking in Open Data","8360","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZBHX","Personenauto","HYUNDAI","ATOS-PRIME","20231007",,"1543","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20071130","20071130","Geen verstrekking in Open Data","9660","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","03","Nee","2023-10-07T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DFRN","Personenauto","HYUNDAI","ATOS","20231030",,"1430","hatchback","5","BLAUW","Niet geregistreerd","4","999","795","1299","895","400","700","19990720","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Ja","Nee",,"Nee","1999","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DVNX","Personenauto","HYUNDAI","ATOS-PRIME","20230331",,"1050","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Onlogisch","04","Nee","2023-03-31T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DVNZ","Personenauto","HYUNDAI","ATOS","20230407",,"1101","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBX","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GGDR","Personenauto","HYUNDAI","ATOS-PRIME","20221229",,"1423","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2022","Geen oordeel","07","Nee","2022-12-29T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HFHT","Personenauto","HYUNDAI","ATOS-PRIME",,,"1275","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee",,,"2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HKD3","Personenauto","HYUNDAI","ATOS-PRIME","20231121",,"1331","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20060913","20090122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2006-09-13T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HTVP","Personenauto","HYUNDAI","ATOS-PRIME","20221107",,"1365","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","03","Nee","2022-11-07T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
