"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54HFS1","Personenauto","DODGE","JOURNEY","20241113","20150319","8243","MPV","5","ZWART","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20081106","20081106","Geen verstrekking in Open Data","34365","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-03-19T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KLJ4","Personenauto","DODGE","JOURNEY","20241218","20120420","5921","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100226","20100226","Geen verstrekking in Open Data","25880","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-04-20T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NZH2","Personenauto","DODGE","JOURNEY","20240701","20210415","9519","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20110107","20110107","Geen verstrekking in Open Data","30249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-04-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GXJ3","Personenauto","DODGE","JOURNEY","20240227","20140912","7258","stationwagen","5","ZWART","Niet geregistreerd","6","3500","1821","2380","1921","450","1100","20080924","20080924","Geen verstrekking in Open Data","31735","Nee",,,,,,,"4","4",,,,"489",,"M1",,,"r. deurdorpel","2380","JC",,,,,,"0.09","289","Nee","Nee",,"Nee","3480",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2014-09-12T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HFJ9","Personenauto","DODGE","JOURNEY","20250409","20210331","12711","MPV","5","ZWART","Niet geregistreerd","6","2736","1730","2380","1830","450","1600","20081117","20081117","Geen verstrekking in Open Data","45945","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8DFE","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-03-31T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JRX2","Personenauto","DODGE","JOURNEY","20250607","20210507","6517","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090806","20090806","Geen verstrekking in Open Data","28249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-05-07T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KLJ4","Personenauto","DODGE","JOURNEY","20250323","20101120","6261","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20100226","20100226","Geen verstrekking in Open Data","27232","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-11-20T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NZH2","Personenauto","DODGE","JOURNEY","20250106","20110106","11376","MPV","7","BLAUW","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20110106","20110106","Geen verstrekking in Open Data","33059","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GGG2","Personenauto","DODGE","JOURNEY","20240707","20231124","8313","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080613","20080613","Geen verstrekking in Open Data","35756","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-11-24T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GLV2","Personenauto","DODGE","JOURNEY","20240915","20080725","6949","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080725","20080725","Geen verstrekking in Open Data","30555","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GND7","Personenauto","DODGE","JOURNEY","20240923","20240119","6179","MPV","5","BLAUW","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080728","20080728","Geen verstrekking in Open Data","27620","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-01-19T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HLH8","Personenauto","DODGE","JOURNEY","20250405","20130322","7276","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090105","20090105","Geen verstrekking in Open Data","31484","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2013-03-22T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JTL8","Personenauto","DODGE","JOURNEY","20250207","20230713","6522","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090917","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-07-13T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GGG2","Personenauto","DODGE","JOURNEY","20240714","20160730","7685","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2016-07-30T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KFZ8","Personenauto","DODGE","JOURNEY","20241117","20211111","6517","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100118","20100118","Geen verstrekking in Open Data","28249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-11T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KLJ4","Personenauto","DODGE","JOURNEY","20250513","20220402","6303","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100216","20100216","Geen verstrekking in Open Data","27399","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-04-02T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSK5","Personenauto","DODGE","JOURNEY","20250518","20220128","8514","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101105","20101105","Geen verstrekking in Open Data","24879","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-01-28T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KZD1","Personenauto","DODGE","JOURNEY","20250326","20210731","12352","MPV","7","BLAUW","Niet geregistreerd","4","2360","1720","2425","1820","450","1100","20100306","20100306","Geen verstrekking in Open Data","34988","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2021-07-31T00:00:00.000","2010-03-06T00:00:00.000","2010-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NNS5","Personenauto","DODGE","JOURNEY","20241012","20221216","9519","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101015","20101015","Geen verstrekking in Open Data","30249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-12-16T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NTL2","Personenauto","DODGE","JOURNEY","20241211","20171230","9197","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101115","20101115","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-12-30T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NZX3","Personenauto","DODGE","JOURNEY","20250415","20230401","8514","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20110107","20110107","Geen verstrekking in Open Data","24879","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-04-01T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ74","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 MT FWD LR (5P)","20170125",,"7466","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1730","2380","1830","450","1600","20110107","20110107","Geen verstrekking in Open Data","31117","Nee",,"650",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Nee",,"Nee","3980",,,"2016","Logisch","00","Ja","2017-01-25T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD27","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 MT FWD LR (5P)","20230902","20230904","8405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1730","2380","1830","450","1600","20110115","20110115","Geen verstrekking in Open Data","35024","Nee",,"650",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Nee",,"Nee","3980",,,"2022","Onlogisch","04","Ja","2023-09-02T00:00:00.000","2023-09-04T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD29","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 AT FWD LR (5P)","20240929","20140806","8911","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1740","2380","1840","450","1600","20110115","20110115","Geen verstrekking in Open Data","37126","Ja",,"640",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Nee",,"Nee","3980",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2014-08-06T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HGZ2","Personenauto","DODGE","JOURNEY","20200319","20200604","9049","stationwagen","7","GRIJS","Niet geregistreerd","4","2360","1762","2425","1862","450","1100","20081120","20081120","Geen verstrekking in Open Data","37440","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC","G3 gasinstallatie","e11*2001/116*0145*00","D8FF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2020","Geen oordeel","07","Ja","2020-03-19T00:00:00.000","2020-06-04T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JSB1","Personenauto","DODGE","JOURNEY","20240815","20210218","9381","MPV","7","WIT","Niet geregistreerd","4","2360","1720","2425","1820","450","1100","20090808","20090808","Geen verstrekking in Open Data","31380","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-02-18T00:00:00.000","2009-08-08T00:00:00.000","2009-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NDF6","Personenauto","DODGE","JOURNEY","20240807","20120118","11938","MPV","7","ZWART","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20100807","20100807","Geen verstrekking in Open Data","36059","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2012-01-18T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGZ2","Personenauto","DODGE","JOURNEY","20241007","20081120","8730","MPV","5","ZWART","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20081120","20081120","Geen verstrekking in Open Data","36221","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
