"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98ZDJ2","Personenauto","HONDA","CIVIC AERODECK","20250219","20240507","6039","stationwagen","5","GRIJS","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19990824","20121003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-05-07T00:00:00.000","1999-08-24T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGL58","Personenauto","HONDA","CIVIC AERODECK","20250201","20200214","3649","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","20010403","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*01","1","8","1","0.06","262","Nee","Nee",,"Nee","2620","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-02-14T00:00:00.000","2001-04-03T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD044B","Personenauto","HONDA","CIVIC AERODECK","20240525","20220902","5694","stationwagen","5","GRIJS","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19980506","20151003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000","2022-09-02T00:00:00.000","1998-05-06T00:00:00.000","2015-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H775PD","Personenauto","HONDA","CIVIC AERODECK","20250209","20200317","6039","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19990521","20200317","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"1710","MC2",,,,,,"0.09","262","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-03-17T00:00:00.000","1999-05-21T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH017G","Personenauto","HONDA","CIVIC AERODECK","20220731","20171020","5694","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19980806","20151028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2021","Geen oordeel","05","Ja","2022-07-31T00:00:00.000","2017-10-20T00:00:00.000","1998-08-06T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ065R","Personenauto","HONDA","CIVIC AERODECK","20241006","20181117","5694","stationwagen","5","ZWART","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19980706","20151109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*96/79*0090*00","1","1","0","0.09","262","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-11-17T00:00:00.000","1998-07-06T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT017S","Personenauto","HONDA","CIVIC AERODECK","20240630","20160625","5945","stationwagen","5","GRIJS","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19980508","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1710","MC2",,,,,,"0.09","262","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-06-25T00:00:00.000","1998-05-08T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S041VG","Personenauto","HONDA","CIVIC AERODECK","20250512","20230610","3916","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","20010116","20230610","Geen verstrekking in Open Data",,"Ja","162",,,,,,"4","4",,,,,,"M1",,,,"1620","MB8",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-10T00:00:00.000","2001-01-16T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S897NL","Personenauto","HONDA","CIVIC AERODECK","20240713","20230302",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1170","1620","1270","500","1000","19980713","20230302","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"443","170","M1",,,"r. tegen schutbord onder motorkap","1620","MB9",,,,,,"0.07","262","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-03-02T00:00:00.000","1998-07-13T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S982LD","Personenauto","HONDA","CIVIC AERODECK","20240626","20231203","3912","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","20001213","20231203","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4","0","0",,"443","170","M1",,,,"1620","MB8",,"e11*96/79*0087*01","1","8","1","0.06","262","Nee","Nee",,"Nee","2620","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-12-03T00:00:00.000","2000-12-13T00:00:00.000","2023-12-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL212R","Personenauto","HONDA","CIVIC AERODECK","20241127","20221028",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1797","1210","1710","1310","500","1200","19980508","20181010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1710",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-10-28T00:00:00.000","1998-05-08T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXH19","Personenauto","HONDA","CIVIC AERODECK","20230124","20230103","3322","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980302","19980302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2022","Logisch","00","Ja","2023-01-24T00:00:00.000","2023-01-03T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXH20","Personenauto","HONDA","CIVIC AERODECK","20240612","20031009","3322","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2003-10-09T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXH44","Personenauto","HONDA","CIVIC AERODECK","20240710","20200109","3322","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1134","1610","1234","500","1000","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e11*96/79*0087*00","1","2","0","0.05","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-01-09T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXH63","Personenauto","HONDA","CIVIC AERODECK","20250424","20100412","3322","stationwagen","5","BLAUW","Niet geregistreerd","4","1396","1128","1610","1228","500","1000","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e11*96/79*0087*00","1","2","0","0.05","262","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-04-12T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXH97","Personenauto","HONDA","CIVIC AERODECK","20241109","20200605","3322","stationwagen","5","BLAUW","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980525","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-06-05T00:00:00.000","1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFB93","Personenauto","HONDA","CIVIC AERODECK","20240322","20240323","3322","stationwagen","5","ZWART","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-03-23T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVJ04","Personenauto","HONDA","CIVIC AERODECK","20241016","20190615","3322","stationwagen","5","GROEN","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-06-15T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVJ05","Personenauto","HONDA","CIVIC AERODECK","20250130","20000627","3511","stationwagen","5","ROOD","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2000-06-27T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHH79","Personenauto","HONDA","CIVIC AERODECK","20241027","20150922","3322","stationwagen","5","GROEN","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-09-22T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSF19","Personenauto","HONDA","CIVIC AERODECK","20240709","20200120","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-01-20T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSF20","Personenauto","HONDA","CIVIC AERODECK","20240809","20230218","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-02-18T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSF22","Personenauto","HONDA","CIVIC AERODECK","20231013","20221001","3511","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2022-10-01T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVR10","Personenauto","HONDA","CIVIC AERODECK","20240602","20220724","3322","stationwagen","5","ZWART","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19980422","19980422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","2","0","0.06","262","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2022-07-24T00:00:00.000","1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVR11","Personenauto","HONDA","CIVIC AERODECK","20250405","20190327","3417","stationwagen","5","WIT","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980420","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-03-27T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVR13","Personenauto","HONDA","CIVIC AERODECK","20221104","20191111","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980420","19980420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2021","Logisch","00","Ja","2022-11-04T00:00:00.000","2019-11-11T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ461J","Personenauto","HONDA","CIVIC AERODECK VTEC SE A","20241005","20180809","3639","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1191","1670","1291",,,"20001030","20180809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","262","Nee","Nee",,"Nee","2670",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-08-09T00:00:00.000","2000-10-30T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHR68","Personenauto","HONDA","CIVIC AERODECK","20240822","20140825","3511","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980512","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2014-08-25T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJTH94","Personenauto","HONDA","CIVIC AERODECK","20241115","20111109","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19980518","19980518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-11-09T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
