"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HV38DZ","Personenauto","FORD","ESCORT 1300 L","20240707","20200130",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19820518","19820518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2020-01-30T00:00:00.000","1982-05-18T00:00:00.000","1982-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV56NT","Personenauto","FORD","ESCORT 1300 L",,"19941224",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"844",,"944",,,"19820528","19820528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-24T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV61LZ","Personenauto","FORD","ESCORT 1300 L",,"19820527",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"804",,"904",,,"19820527","19820527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-05-27T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV83RL","Personenauto","FORD","ESCORT 1300 L",,"19960201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19820528","19820528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-01T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX42DF","Personenauto","FORD","ESCORT 1300 L","19970718","19970627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"844",,"944",,,"19820903","19820903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-18T00:00:00.000","1997-06-27T00:00:00.000","1982-09-03T00:00:00.000","1982-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX45FN","Personenauto","FORD","ESCORT 1300 L","19960326","19960313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19820617","19820617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-03-26T00:00:00.000","1996-03-13T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX53RY","Personenauto","FORD","ESCORT 1300 L","20140907","20130131",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"844",,"944",,,"19820623","19820623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-09-07T00:00:00.000","2013-01-31T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX55TG","Personenauto","FORD","ESCORT 1300 L","19960704","19960703",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19820624","19820624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-04T00:00:00.000","1996-07-03T00:00:00.000","1982-06-24T00:00:00.000","1982-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX92LR","Personenauto","FORD","ESCORT 1300 L","19961005","19960206",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19820617","19820617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-05T00:00:00.000","1996-02-06T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY30ZH","Personenauto","FORD","ESCORT 1300 L","20250405","20200210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"878",,"978",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2020-02-10T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY39ZH","Personenauto","FORD","ESCORT 1300 L","20241025","20021022",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"844",,"944",,,"19820730","19820730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2002-10-22T00:00:00.000","1982-07-30T00:00:00.000","1982-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY43KH","Personenauto","FORD","ESCORT 1300 L","20150827","20200528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"844",,"944",,,"19820707","19820707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-08-27T00:00:00.000","2020-05-28T00:00:00.000","1982-07-07T00:00:00.000","1982-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY69VV","Personenauto","FORD","ESCORT 1300 L",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19820722","19820722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,,"1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY78YJ","Personenauto","FORD","ESCORT 1300 L","20240901","20200907",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2020-09-07T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ25DD","Personenauto","FORD","ESCORT 1300 L","19960217","19930814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19820726","19820726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-17T00:00:00.000","1993-08-14T00:00:00.000","1982-07-26T00:00:00.000","1982-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ65BG","Personenauto","FORD","ESCORT 1300 L","20240829","20150824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"844",,"944",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2015-08-24T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB37PZ","Personenauto","FORD","ESCORT 1300 L","20251017","20220409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19820929","19820929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2022-04-09T00:00:00.000","1982-09-29T00:00:00.000","1982-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB41LB","Personenauto","FORD","ESCORT 1300 L","20241022","20011228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19820903","19820903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2001-12-28T00:00:00.000","1982-09-03T00:00:00.000","1982-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB96GF","Personenauto","FORD","ESCORT 1300 L","19951201",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19820830","19820830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-01T00:00:00.000",,"1982-08-30T00:00:00.000","1982-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD18VG","Personenauto","FORD","ESCORT 1300 L","19970920",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19821008","19821008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-09-20T00:00:00.000",,"1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD27XK","Personenauto","FORD","ESCORT 1300 L","19980707","19990501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19821013","19821013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-07T00:00:00.000","1999-05-01T00:00:00.000","1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD34NH","Personenauto","FORD","ESCORT 1300 L","20250331","20230320",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19821013","19821013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-03-20T00:00:00.000","1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD98GB","Personenauto","FORD","ESCORT 1300 L","19951029","19960109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"844",,"944",,,"19820927","19820927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-29T00:00:00.000","1996-01-09T00:00:00.000","1982-09-27T00:00:00.000","1982-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF21FN","Personenauto","FORD","ESCORT 1300 L","19970617","19970826",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19821018","19821018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-17T00:00:00.000","1997-08-26T00:00:00.000","1982-10-18T00:00:00.000","1982-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF32ZP","Personenauto","FORD","ESCORT 1300 L","19961012","19951120",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"804",,"904",,,"19821104","19821104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-12T00:00:00.000","1995-11-20T00:00:00.000","1982-11-04T00:00:00.000","1982-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF99YR","Personenauto","FORD","ESCORT 1300 L",,"19950720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19821104","19821104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-07-20T00:00:00.000","1982-11-04T00:00:00.000","1982-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG36LD","Personenauto","FORD","ESCORT 1300 L","19980123","19980613",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19821115","19821115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-23T00:00:00.000","1998-06-13T00:00:00.000","1982-11-15T00:00:00.000","1982-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG42JD","Personenauto","FORD","ESCORT 1300 L","20250118","20190915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"804",,"904",,,"19821112","19821112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2019-09-15T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG62BK","Personenauto","FORD","ESCORT 1300 L","20250630","20230128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"804",,"904",,,"19821105","19821105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2023-01-28T00:00:00.000","1982-11-05T00:00:00.000","1982-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG64LY","Personenauto","FORD","ESCORT 1300 L","20260429","20240330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"804",,"904",,,"19821117","19821117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","2024-03-30T00:00:00.000","1982-11-17T00:00:00.000","1982-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
