"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS83BY","BE-COMBI","3500PLUS","20191028","20191028","N.v.t.",,"huifopbouw"
"Oplegger","OS83LD","BE-COMBI","3500PLUS","20201009","20201009","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83RL","BE-COMBI","3500PLUS","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84FS","BE-COMBI","3500PLUS","20200124","20200124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS84HB","BE-COMBI","3500PLUS","20200319","20200319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS85HB","BE-COMBI","3500PLUS","20200319","20200319","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS85JD","BE-COMBI","3500PLUS","20200617","20200617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85YX","BE-COMBI","3500PLUS","20211019","20211019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86HB","BE-COMBI","3500PLUS","20200319","20200319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86JD","BE-COMBI","3500PLUS","20200617","20200617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87FB","BE-COMBI","3500PLUS","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87JD","BE-COMBI","3500PLUS","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87YD","BE-COMBI","3500PLUS","20211018","20211018","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88FB","BE-COMBI","3500PLUS","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88HL","BE-COMBI","3500PLUS","20200416","20200416","N.v.t.",,"voertuig met haakarm"
"Oplegger","OS88YD","BE-COMBI","3500PLUS","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89FB","BE-COMBI","3500PLUS","20191220","20191220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89HL","BE-COMBI","3500PLUS","20210129","20210129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90HL","BE-COMBI","3500PLUS","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91SJ","BE-COMBI","3500PLUS","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92XG","BE-COMBI","3500PLUS","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93NB","BE-COMBI","3500PLUS","20201214","20201214","N.v.t.",,"huifopbouw"
"Oplegger","OS93XG","BE-COMBI","3500PLUS","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93ZV","BE-COMBI","3500PLUS","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94XG","BE-COMBI","3500PLUS","20210809","20210809","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95XZ","BE-COMBI","BU7000","20210916","20210916","N.v.t.",,"open laadvloer"
"Oplegger","OS95ZV","BE-COMBI","3500PLUS","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96FB","BE-COMBI","3500PLUS","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96PJ","BE-COMBI","3500PLUS","20210129","20210129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96SJ","BE-COMBI","3500PLUS","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96ZV","BE-COMBI","3500PLUS","20220105","20220105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97FB","BE-COMBI","3500PLUS","20200106","20200106","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS97PJ","BE-COMBI","3500PLUS","20210129","20210129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97SJ","BE-COMBI","3500PLUS","20230517","20230517","N.v.t.",,"open laadvloer"
"Oplegger","OS98DJ","BE-COMBI","BU7000","20200211","20200211","N.v.t.",,"huifopbouw"
"Oplegger","OS98FB","BE-COMBI","3500PLUS","20200131","20200131","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98PJ","BE-COMBI","3500PLUS","20210129","20210129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98XF","BE-COMBI","3500PLUS","20210907","20210907","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS99PY","BE-COMBI","3500PLUS","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99XF","BE-COMBI","3500PLUS","20210907","20210907","N.v.t.",,"gesloten opbouw"
"Oplegger","OT01ZT","BE-COMBI","3500PLUS","20230918","20230918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT02VG","BE-COMBI","3500PLUS","20230325","20230325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT02XD","BE-COMBI","3500PLUS","20230411","20230411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT02ZT","BE-COMBI","3500PLUS","20231002","20231002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03VG","BE-COMBI","3500PLUS","20230325","20230325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT04VG","BE-COMBI","3500PLUS","20230320","20230320","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05BP","BE-COMBI","3500PLUS","20220110","20220110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05JY","BE-COMBI","3500PLUS","20220818","20220818","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05VG","BE-COMBI","3500PLUS","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05YT","BE-COMBI","3500PLUS","20230816","20230816","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT06JY","BE-COMBI","3500PLUS","20221028","20221028","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06KR","BE-COMBI","3500PLUS","20190630","20220729","N.v.t.",,"hoogwerker"
"Oplegger","OT06LF","BE-COMBI","3500PLUS","20221101","20221101","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06VG","BE-COMBI","3500PLUS","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06YT","BE-COMBI","3500PLUS","20230724","20230724","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07JY","BE-COMBI","3500PLUS","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07KR","BE-COMBI","3500PLUS","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07VG","BE-COMBI","3500PLUS","20230320","20230320","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07YT","BE-COMBI","3500PLUS","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08JY","BE-COMBI","3500PLUS","20220822","20220822","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08KR","BE-COMBI","3500PLUS","20220817","20220817","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08LF","BE-COMBI","3500PLUS","20221101","20221101","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08VG","BE-COMBI","3500PLUS","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09KR","BE-COMBI","3500PLUS","20221101","20221101","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09LF","BE-COMBI","3500PLUS","20220728","20220728","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09TT","BE-COMBI","3500PLUS","20230301","20230301","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10LF","BE-COMBI","3500PLUS","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11LF","BE-COMBI","3500PLUS","20221013","20221013","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13SZ","BE-COMBI","3500PLUS","20230216","20230216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT15HV","BE-COMBI","3500PLUS","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16SH","BE-COMBI","3500PLUS","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17SH","BE-COMBI","3500PLUS","20230213","20230213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT18PT","BE-COMBI","3500PLUS","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18RH","BE-COMBI","3500PLUS","20230223","20230223","N.v.t.",,"huifopbouw"
"Oplegger","OT18RS","BE-COMBI","3500PLUS","20230208","20230208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT18SH","BE-COMBI","3500PLUS","20230417","20230417","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18SZ","BE-COMBI","3500PLUS","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19PT","BE-COMBI","3500PLUS","20221129","20221129","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT19RH","BE-COMBI","3500PLUS","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19SZ","BE-COMBI","3500PLUS","20230517","20230517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20BS","BE-COMBI","3500PLUS","20220120","20220120","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20RH","BE-COMBI","3500PLUS","20230206","20230206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20RS","BE-COMBI","3500PLUS","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20SZ","BE-COMBI","3500PLUS","20230223","20230223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21BS","BE-COMBI","3500PLUS","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22BS","BE-COMBI","3500PLUS","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22FJ","BE-COMBI","3500PLUS","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23FJ","BE-COMBI","3500PLUS","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23FN","BE-COMBI","3500PLUS","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24FJ","BE-COMBI","3500PLUS","20220224","20220224","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24FN","BE-COMBI","3500PLUS","20220311","20220311","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24NT","BE-COMBI","3500PLUS","20221014","20221014","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25FJ","BE-COMBI","3500PLUS","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25FN","BE-COMBI","3500PLUS","20220315","20220315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26PH","BE-COMBI","3500PLUS","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27ZK","BE-COMBI","3500PLUS","20230906","20230906","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT28ZK","BE-COMBI","3500PLUS","20230904","20230904","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT29ZK","BE-COMBI","3500PLUS","20230718","20230718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT30HL","BE-COMBI","3500PLUS","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT30HZ","BE-COMBI","3500PLUS","20220520","20220520","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT31HZ","BE-COMBI","3500PLUS","20220520","20220520","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT32HZ","BE-COMBI","3500PLUS","20220520","20220520","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT33HZ","BE-COMBI","3500PLUS","20220715","20220715","N.v.t.",,"boorwagen"
"Oplegger","OT33ZX","BE-COMBI","3500PLUS","20231212","20231212","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34GD","BE-COMBI","3500PLUS","20220330","20220330","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34HZ","BE-COMBI","3500PLUS","20220728","20220728","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35GD","BE-COMBI","3500PLUS","20220328","20220328","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35HZ","BE-COMBI","3500PLUS","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35ZG","BE-COMBI","3500PLUS","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36GD","BE-COMBI","BU7000","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT36XZ","BE-COMBI","3500PLUS","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36ZG","BE-COMBI","3500PLUS","20230710","20230710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37XZ","BE-COMBI","3500PLUS","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38XZ","BE-COMBI","3500PLUS","20230606","20230606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT38ZG","BE-COMBI","3500PLUS","20230816","20230816","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39FT","BE-COMBI","3500PLUS","20220421","20220421","N.v.t.",,"huifopbouw"
"Oplegger","OT39VN","BE-COMBI","3500PLUS","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40VN","BE-COMBI","3500PLUS","20230501","20230501","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41TS","BE-COMBI","3500PLUS","20230221","20230221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41VN","BE-COMBI","3500PLUS","20230411","20230411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42HB","BE-COMBI","3500PLUS","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42TS","BE-COMBI","3500PLUS","20230221","20230221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42VN","BE-COMBI","3500PLUS","20230322","20230322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42ZG","BE-COMBI","3500PLUS","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43HB","BE-COMBI","3500PLUS","20220420","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43JH","BE-COMBI","3500PLUS","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43VN","BE-COMBI","3500PLUS","20230322","20230322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43XN","BE-COMBI","3500PLUS","20230515","20230515","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44HB","BE-COMBI","3500PLUS","20220420","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44VN","BE-COMBI","3500PLUS","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45BG","BE-COMBI","3500PLUS","20211216","20211216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45ZL","BE-COMBI","3500PLUS","20230724","20230724","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT46BG","BE-COMBI","3500PLUS","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46DR","BE-COMBI","3500PLUS","20220217","20220217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46XZ","BE-COMBI","3500PLUS","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47DR","BE-COMBI","3500PLUS","20220405","20220405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT48GG","BE-COMBI","3500PLUS","20220321","20220321","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50GG","BE-COMBI","3500PLUS","20220321","20220321","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50HK","BE-COMBI","3500PLUS","20220503","20220503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT50NX","BE-COMBI","3500PLUS","20221124","20221124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT51HK","BE-COMBI","3500PLUS","20220503","20220503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT52HK","BE-COMBI","3500PLUS","20220503","20220503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT52XB","BE-COMBI","3500PLUS","20230606","20230606","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53PV","BE-COMBI","3500PLUS","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54GG","BE-COMBI","3500PLUS","20220321","20220321","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54GP","BE-COMBI","3500PLUS","20220411","20220411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT54PV","BE-COMBI","3500PLUS","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54XB","BE-COMBI","3500PLUS","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55BK","BE-COMBI","3500PLUS","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55GP","BE-COMBI","3500PLUS","20220411","20220411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT55ZS","BE-COMBI","3500PLUS","20230807","20230807","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT56GP","BE-COMBI","3500PLUS","20220414","20220414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT56XB","BE-COMBI","3500PLUS","20230517","20230517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56ZS","BE-COMBI","3500PLUS","20230816","20230816","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57HT","BE-COMBI","3500PLUS","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57XB","BE-COMBI","3500PLUS","20231006","20231006","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57YG","BE-COMBI","3500PLUS","20230607","20230607","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58NJ","BE-COMBI","3500PLUS","20220929","20220929","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59FN","BE-COMBI","BU7000","20220330","20220330","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59NJ","BE-COMBI","3500PLUS","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59VT","BE-COMBI","3500PLUS","20230412","20230412","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60NJ","BE-COMBI","3500PLUS","20221122","20221122","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60PG","BE-COMBI","3500PLUS","20221216","20221216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60VT","BE-COMBI","3500PLUS","20230405","20230405","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61VT","BE-COMBI","3500PLUS","20230414","20230414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT61XL","BE-COMBI","3500PLUS","20230814","20230814","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62VT","BE-COMBI","3500PLUS","20230414","20230414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT62XL","BE-COMBI","3500PLUS","20230501","20230501","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62YP","BE-COMBI","3500PLUS","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63KK","BE-COMBI","3500PLUS","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63LP","BE-COMBI","3500PLUS","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63PG","BE-COMBI","3500PLUS","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63VT","BE-COMBI","3500PLUS","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63XL","BE-COMBI","3500PLUS","20230503","20230503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT63XS","BE-COMBI","3500PLUS","20230818","20230818","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63YP","BE-COMBI","3500PLUS","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64XL","BE-COMBI","3500PLUS","20230503","20230503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64XS","BE-COMBI","3500PLUS","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64YP","BE-COMBI","3500PLUS","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65FH","BE-COMBI","3500PLUS","20220224","20220224","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65KK","BE-COMBI","3500PLUS","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65XL","BE-COMBI","3500PLUS","20230504","20230504","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT65YG","BE-COMBI","3500PLUS","20230629","20230629","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66KK","BE-COMBI","3500PLUS","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67GS","BE-COMBI","3500PLUS","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67ZN","BE-COMBI","3500PLUS","20230912","20230912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68DF","BE-COMBI","3500PLUS","20220117","20220117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68GS","BE-COMBI","3500PLUS","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68HT","BE-COMBI","3500PLUS","20220511","20220511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68YG","BE-COMBI","3500PLUS","20230627","20230627","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68ZN","BE-COMBI","3500PLUS","20230905","20230905","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT69DF","BE-COMBI","3500PLUS","20220120","20220120","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69GS","BE-COMBI","3500PLUS","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT70GS","BE-COMBI","3500PLUS","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT70HT","BE-COMBI","3500PLUS","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70RS","BE-COMBI","3500PLUS","20230103","20230103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT71RS","BE-COMBI","3500PLUS","20230417","20230417","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72RS","BE-COMBI","3500PLUS","20230124","20230124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT72TS","BE-COMBI","3500PLUS","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73TS","BE-COMBI","4000PLUS","20240503","20240503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT74TP","BE-COMBI","3500PLUS","20230223","20230223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76HB","BE-COMBI","3500 PLUS","20220725","20220725","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76ZY","BE-COMBI","3500PLUS","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77HB","BE-COMBI","3500PLUS","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77ZY","BE-COMBI","3500PLUS","20230909","20230909","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79HB","BE-COMBI","3500PLUS","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79TP","BE-COMBI","3500PLUS","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81HB","BE-COMBI","3500PLUS","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81KK","BE-COMBI","3500PLUS","20220916","20220916","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81PF","BE-COMBI","3500PLUS","20221228","20221228","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82HB","BE-COMBI","3500PLUS","20220513","20220513","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82PF","BE-COMBI","3500PLUS","20221228","20221228","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83HJ","BE-COMBI","BU1000","20220622","20220622","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT83KK","BE-COMBI","3500PLUS","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83PF","BE-COMBI","3500PLUS","20221219","20221219","N.v.t.",,"huifopbouw"
"Oplegger","OT84ZB","BE-COMBI","3500PLUS","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Oplegger","OT86TP","BE-COMBI","3500PLUS","20230223","20230223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT86ZB","BE-COMBI","3500PLUS","20230912","20230912","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"huifopbouw"
"Oplegger","OT88SY","BE-COMBI","3500PLUS","20230215","20230215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT88ZB","BE-COMBI","3500PLUS","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89JG","BE-COMBI","3500PLUS","20220531","20220531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90GS","BE-COMBI","3500PLUS","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90JG","BE-COMBI","3500PLUS","20220531","20220531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90RK","BE-COMBI","3500PLUS","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90SY","BE-COMBI","3500PLUS","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90ZZ","BE-COMBI","3500PLUS","20230921","20230921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT91SY","BE-COMBI","3500PLUS","20230417","20230417","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92RF","BE-COMBI","3500PLUS","20230116","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92RK","BE-COMBI","3500PLUS","20230206","20230206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92SY","BE-COMBI","3500PLUS","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93JN","BE-COMBI","3500PLUS","20220624","20220624","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT93RF","BE-COMBI","3500PLUS","20230116","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93RK","BE-COMBI","3500PLUS","20230124","20230124","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94RF","BE-COMBI","3500PLUS","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94RK","BE-COMBI","3500PLUS","20230120","20230120","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94SY","BE-COMBI","3500PLUS","20230127","20230127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95RF","BE-COMBI","3500PLUS","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT95SY","BE-COMBI","3500PLUS","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96HT","BE-COMBI","3500PLUS","20220512","20220512","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT97HT","BE-COMBI","3500PLUS","20220512","20220512","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT97ZS","BE-COMBI","3500PLUS","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98HT","BE-COMBI","3500PLUS","20220512","20220512","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98JX","BE-COMBI","3500PLUS","20220622","20220622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98ZS","BE-COMBI","3500PLUS","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT99JX","BE-COMBI","3500PLUS","20220622","20220622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT99YG","BE-COMBI","3500PLUS","20230622","20230622","N.v.t.",,"gecond. met temperatuurreg."
