"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R433BV","SKODA","KAMIQ","20220809","20220809","GRIJS","27265","hatchback"
"Personenauto","R434BV","SKODA","KAMIQ","20220802","20220802","GRIJS","27265","hatchback"
"Personenauto","R434HD","SKODA","KAMIQ","20220906","20220906","ZWART","30195","hatchback"
"Personenauto","R434ZZ","SKODA","KAMIQ","20221229","20221229","ZWART","33195","hatchback"
"Personenauto","R435GR","SKODA","KAMIQ","20220830","20220830","WIT","31755","hatchback"
"Personenauto","R435XV","SKODA","KAMIQ","20230111","20230111","ZWART","30165","hatchback"
"Personenauto","R436XD","SKODA","KAMIQ","20221212","20221212","WIT","32005","hatchback"
"Personenauto","R439JZ","SKODA","KAMIQ","20210608","20220922","GRIJS","27779","hatchback"
"Personenauto","R439ZZ","SKODA","KAMIQ","20230112","20230112","ZWART","30962","hatchback"
"Personenauto","R440KB","SKODA","KAMIQ","20221012","20221012","ZWART","30885","hatchback"
"Personenauto","R441ZZ","SKODA","KAMIQ","20221229","20221229","GRIJS","32765","hatchback"
"Personenauto","R445HD","SKODA","KAMIQ","20220913","20220913","WIT","29055","hatchback"
"Personenauto","R452HD","SKODA","KAMIQ","20220913","20220913","BLAUW","29055","hatchback"
"Personenauto","R452RK","SKODA","KAMIQ","20221104","20221104","ZWART","31655","hatchback"
"Personenauto","R453HD","SKODA","KAMIQ","20220913","20220913","GRIJS","29055","hatchback"
"Personenauto","R453RN","SKODA","KAMIQ","20221115","20221115","WIT","28165","hatchback"
"Personenauto","R453XN","SKODA","KAMIQ","20230109","20230109","GRIJS","29725","hatchback"
"Personenauto","R454DL","SKODA","KAMIQ","20220822","20220822","ZWART","33935","hatchback"
"Personenauto","R454HD","SKODA","KAMIQ","20220913","20220913","GRIJS","29055","hatchback"
"Personenauto","R454KT","SKODA","KAMIQ","20221004","20221004","GRIJS","30835","hatchback"
"Personenauto","R454PZ","SKODA","KAMIQ","20221103","20221103","GRIJS","28165","hatchback"
"Personenauto","R454RN","SKODA","KAMIQ","20221109","20221109","WIT","28165","hatchback"
"Personenauto","R455PZ","SKODA","KAMIQ","20221102","20221102","GRIJS","28165","hatchback"
"Personenauto","R456LZ","SKODA","KAMIQ","20220603","20230118","GRIJS","29515","hatchback"
"Personenauto","R456TP","SKODA","KAMIQ","20221222","20221222","ZWART","27415","hatchback"
"Personenauto","R457JJ","SKODA","KAMIQ","20200615","20220915","GRIJS","30575","hatchback"
"Personenauto","R457PK","SKODA","KAMIQ","20210531","20221026","WIT","34376","hatchback"
"Personenauto","R458LN","SKODA","KAMIQ","20220203","20230401","GRIJS","29507","hatchback"
"Personenauto","R460GB","SKODA","KAMIQ","20220704","20230127","ZWART","36255","hatchback"
"Personenauto","R460RN","SKODA","KAMIQ","20221104","20221104","ZWART","28465","hatchback"
"Personenauto","R461RN","SKODA","KAMIQ","20221118","20221118","WIT","28165","hatchback"
"Personenauto","R461ZK","SKODA","KAMIQ","20230104","20230104","BLAUW","28925","hatchback"
"Personenauto","R463KV","SKODA","KAMIQ","20221011","20221011","WIT","28442","hatchback"
"Personenauto","R463ZK","SKODA","KAMIQ","20230113","20230113","ZWART","28925","hatchback"
"Personenauto","R465XN","SKODA","KAMIQ","20230106","20230106","GRIJS","28924","hatchback"
"Personenauto","R469XN","SKODA","KAMIQ","20221215","20221215","BLAUW","33495","hatchback"
"Personenauto","R471HZ","SKODA","KAMIQ","20220915","20220915","GRIJS","28862","hatchback"
"Personenauto","R472FS","SKODA","KAMIQ","20210308","20220815","ROOD","38191","hatchback"
"Personenauto","R472HZ","SKODA","KAMIQ","20220912","20220912","ZWART","27265","hatchback"
"Personenauto","R472ZK","SKODA","KAMIQ","20230113","20230113","GRIJS","28925","hatchback"
"Personenauto","R473SR","SKODA","KAMIQ","20221118","20221118","ZWART","32396","hatchback"
"Personenauto","R474ZK","SKODA","KAMIQ","20230111","20230111","ZWART","31892","hatchback"
"Personenauto","R474ZX","SKODA","KAMIQ","20230105","20230105","GRIJS","29445","hatchback"
"Personenauto","R475ZX","SKODA","KAMIQ","20230224","20230224","ZWART","34322","hatchback"
"Personenauto","R476HZ","SKODA","KAMIQ","20220915","20220915","GRIJS","27855","hatchback"
"Personenauto","R476NR","SKODA","KAMIQ","20221024","20221024","GRIJS","30615","hatchback"
"Personenauto","R476RK","SKODA","KAMIQ","20221130","20221130","ZWART","28755","hatchback"
"Personenauto","R477NR","SKODA","KAMIQ","20221024","20221024","ZWART","30615","hatchback"
"Personenauto","R478GB","SKODA","KAMIQ","20220704","20230118","ZWART","36255","hatchback"
"Personenauto","R480HZ","SKODA","KAMIQ","20220916","20220916","GRIJS","28922","hatchback"
"Personenauto","R480SR","SKODA","KAMIQ","20221130","20221130","GRIJS","34922","hatchback"
"Personenauto","R480XL","SKODA","KAMIQ","20210628","20230215","GRIJS","28288","hatchback"
"Personenauto","R481FJ","SKODA","KAMIQ","20220816","20220816","GRIJS","32015","hatchback"
"Personenauto","R481ZX","SKODA","KAMIQ","20230120","20230120","ZWART","32465","hatchback"
"Personenauto","R482HZ","SKODA","KAMIQ","20220912","20220912","GRIJS","28302","hatchback"
"Personenauto","R482PK","SKODA","KAMIQ","20210629","20221025","BLAUW","34618","hatchback"
"Personenauto","R483FK","SKODA","KAMIQ","20211005","20220810","GRIJS","33021","hatchback"
"Personenauto","R483ZX","SKODA","KAMIQ","20230119","20230119","GRIJS","29485","hatchback"
"Personenauto","R484XH","SKODA","KAMIQ","20221227","20221227","ZWART","28484","hatchback"
"Personenauto","R485DZ","SKODA","KAMIQ","20211110","20220804","GRIJS","35728","hatchback"
"Personenauto","R485GB","SKODA","KAMIQ","20220704","20220919","GRIJS","36255","hatchback"
"Personenauto","R485ZX","SKODA","KAMIQ","20230109","20230109","ZWART","29305","hatchback"
"Personenauto","R487GS","SKODA","KAMIQ","20210616","20221118","WIT","30629","hatchback"
"Personenauto","R487ZX","SKODA","KAMIQ","20230120","20230120","GRIJS","33052","hatchback"
"Personenauto","R490KF","SKODA","KAMIQ","20221005","20221005","GRIJS","27905","hatchback"
"Personenauto","R491NZ","SKODA","KAMIQ","20220705","20230619","ROOD","35465","hatchback"
"Personenauto","R491ZX","SKODA","KAMIQ","20230119","20230119","GRIJS","36025","hatchback"
"Personenauto","R492ZX","SKODA","KAMIQ","20230117","20230117","ZWART","33052","hatchback"
"Personenauto","R493NR","SKODA","KAMIQ","20221020","20221020","ZWART","28755","hatchback"
"Personenauto","R493ZX","SKODA","KAMIQ","20230119","20230119","WIT","29175","hatchback"
"Personenauto","R494XH","SKODA","KAMIQ","20221216","20221216","ROOD","34195","hatchback"
"Personenauto","R494ZX","SKODA","KAMIQ","20230119","20230119","BLAUW","31085","hatchback"
"Personenauto","R495DZ","SKODA","KAMIQ","20211008","20220804","GRIJS","32131","hatchback"
"Personenauto","R495XH","SKODA","KAMIQ","20221216","20221216","BLAUW","31385","hatchback"
"Personenauto","R496ZX","SKODA","KAMIQ","20230119","20230119","WIT","28165","hatchback"
"Personenauto","R497ZX","SKODA","KAMIQ","20230119","20230119","BLAUW","29745","hatchback"
"Personenauto","R498PP","SKODA","KAMIQ","20220819","20230408","GRIJS","39022","hatchback"
"Personenauto","R498ZX","SKODA","KAMIQ","20230119","20230119","GRIJS","28805","hatchback"
"Personenauto","R501HD","SKODA","KAMIQ","20220929","20220929","ZWART","34815","hatchback"
"Personenauto","R502HD","SKODA","KAMIQ","20220919","20220919","ZWART","31248","hatchback"
"Personenauto","R502PK","SKODA","KAMIQ","20210615","20221026","ZWART","30567","hatchback"
"Personenauto","R504HD","SKODA","KAMIQ","20220909","20220909","GRIJS","30755","hatchback"
"Personenauto","R504PK","SKODA","KAMIQ","20210512","20221026","GRIJS","34266","hatchback"
"Personenauto","R504SH","SKODA","KAMIQ","20221116","20221116","ROOD","34925","hatchback"
"Personenauto","R505HD","SKODA","KAMIQ","20220928","20220928","GRIJS","27415","hatchback"
"Personenauto","R508DL","SKODA","KAMIQ","20220825","20220825","WIT","31968","hatchback"
"Personenauto","R508GX","SKODA","KAMIQ","20220830","20220830","ZWART","36382","hatchback"
"Personenauto","R509DL","SKODA","KAMIQ","20220825","20220825","ZWART","31968","hatchback"
"Personenauto","R511PP","SKODA","KAMIQ","20220110","20230204","ROOD","35294","hatchback"
"Personenauto","R515NK","SKODA","KAMIQ","20220126","20221014","ZWART","29285","hatchback"
"Personenauto","R517DL","SKODA","KAMIQ","20220825","20220825","WIT","31968","hatchback"
"Personenauto","R519LB","SKODA","KAMIQ","20221011","20221011","BLAUW","32575","hatchback"
"Personenauto","R520LB","SKODA","KAMIQ","20221214","20221214","GRIJS","29315","hatchback"
"Personenauto","R522LB","SKODA","KAMIQ","20221028","20221028","BLAUW","27565","hatchback"
"Personenauto","R522ZJ","SKODA","KAMIQ","20230109","20230109","BLAUW","27905","hatchback"
"Personenauto","R523RK","SKODA","KAMIQ","20221109","20221109","ZWART","33742","hatchback"
"Personenauto","R526LJ","SKODA","KAMIQ","20221028","20221028","BLAUW","27855","hatchback"
"Personenauto","R526XR","SKODA","KAMIQ","20230106","20230106","BLAUW","28135","hatchback"
"Personenauto","R526XV","SKODA","KAMIQ","20230117","20230117","ZWART","30855","hatchback"
"Personenauto","R527DS","SKODA","KAMIQ","20211229","20220802","WIT","24751","hatchback"
"Personenauto","R527XV","SKODA","KAMIQ","20230110","20230110","ZWART","30855","hatchback"
"Personenauto","R531VT","SKODA","KAMIQ","20221231","20221231","BLAUW","30725","hatchback"
"Personenauto","R532VZ","SKODA","KAMIQ","20221213","20221213","ZWART","32742","hatchback"
"Personenauto","R539LK","SKODA","KAMIQ","20191211","20221005","ZWART","28778","hatchback"
"Personenauto","R541LJ","SKODA","KAMIQ","20221028","20221028","BLAUW","27855","hatchback"
"Personenauto","R547HX","SKODA","KAMIQ","20220704","20230606","GRIJS","36255","hatchback"
"Personenauto","R549HX","SKODA","KAMIQ","20220704","20230510","GRIJS","36255","hatchback"
"Personenauto","R550HX","SKODA","KAMIQ","20220704","20230404","BLAUW","36255","hatchback"
"Personenauto","R552KZ","SKODA","KAMIQ","20210812","20220928","ZWART","32839","hatchback"
"Personenauto","R553HD","SKODA","KAMIQ","20220909","20220909","ZWART","32072","hatchback"
"Personenauto","R558HD","SKODA","KAMIQ","20220928","20220928","GRIJS","29505","hatchback"
"Personenauto","R559HD","SKODA","KAMIQ","20220928","20220928","GRIJS","29505","hatchback"
"Personenauto","R565SX","SKODA","KAMIQ","20200904","20221205","WIT","23109","hatchback"
"Personenauto","R566JK","SKODA","KAMIQ","20220919","20220919","GRIJS","30285","hatchback"
"Personenauto","R567LS","SKODA","KAMIQ","20221013","20221013","WIT","28165","hatchback"
"Personenauto","R571NT","SKODA","KAMIQ","20221029","20221029","WIT","30195","hatchback"
"Personenauto","R572NT","SKODA","KAMIQ","20221031","20221031","ZWART","32988","hatchback"
"Personenauto","R576NT","SKODA","KAMIQ","20221028","20221028","GRIJS","32622","hatchback"
"Personenauto","R578PL","SKODA","KAMIQ","20221025","20221025","ROOD","35343","hatchback"
"Personenauto","R578ZB","SKODA","KAMIQ","20230102","20230102","ZWART","29715","hatchback"
"Personenauto","R579ZB","SKODA","KAMIQ","20230112","20230112","ORANJE","29745","hatchback"
"Personenauto","R580ZB","SKODA","KAMIQ","20230102","20230102","GRIJS","33485","hatchback"
"Personenauto","R581BS","SKODA","KAMIQ","20220727","20220727","BLAUW","31435","hatchback"
"Personenauto","R582ZB","SKODA","KAMIQ","20230103","20230103","ZWART","30963","hatchback"
"Personenauto","R586JK","SKODA","KAMIQ","20220920","20220920","GRIJS","27415","hatchback"
"Personenauto","R592SB","SKODA","KAMIQ","20200707","20221110","BLAUW","33487","hatchback"
"Personenauto","R594JK","SKODA","KAMIQ","20220920","20220920","GRIJS","28395","hatchback"
"Personenauto","R594KK","SKODA","KAMIQ","20220211","20221027","ZWART","29870","hatchback"
"Personenauto","R596JS","SKODA","KAMIQ","20220917","20220917","GRIJS","31935","hatchback"
"Personenauto","R596LS","SKODA","KAMIQ","20200618","20221005","ZWART","28285","hatchback"
"Personenauto","R596ZK","SKODA","KAMIQ","20230110","20230110","ZWART","32505","hatchback"
"Personenauto","R598TN","SKODA","KAMIQ","20210506","20221230","WIT","36641","hatchback"
"Personenauto","R600JK","SKODA","KAMIQ","20220915","20220915","ZWART","30155","hatchback"
"Personenauto","R600ZX","SKODA","KAMIQ","20230106","20230106","WIT","32988","hatchback"
"Personenauto","R601HD","SKODA","KAMIQ","20220909","20220909","GRIJS","28102","hatchback"
"Personenauto","R602PK","SKODA","KAMIQ","20220201","20221025","ORANJE","36360","hatchback"
"Personenauto","R604RJ","SKODA","KAMIQ","20221107","20221107","ZWART","30805","hatchback"
"Personenauto","R604ZB","SKODA","KAMIQ","20230103","20230103","ZWART","28315","hatchback"
"Personenauto","R605ZK","SKODA","KAMIQ","20230103","20230103","GRIJS","33585","hatchback"
"Personenauto","R608HT","SKODA","KAMIQ","20210505","20220906","BLAUW","27969","hatchback"
"Personenauto","R608TS","SKODA","KAMIQ","20221130","20221130","BLAUW","31595","hatchback"
"Personenauto","R608XJ","SKODA","KAMIQ","20211022","20230407","GRIJS","30499","hatchback"
"Personenauto","R609FT","SKODA","KAMIQ","20210721","20220906","GRIJS","24677","hatchback"
"Personenauto","R609ZK","SKODA","KAMIQ","20230106","20230106","WIT","32055","hatchback"
"Personenauto","R610PT","SKODA","KAMIQ","20221102","20221102","ROOD","32235","hatchback"
"Personenauto","R611PT","SKODA","KAMIQ","20221108","20221108","WIT","29605","hatchback"
"Personenauto","R612GB","SKODA","KAMIQ","20220704","20231124","GRIJS","36255","hatchback"
"Personenauto","R612LN","SKODA","KAMIQ","20210330","20221004","WIT","36030","hatchback"
"Personenauto","R613ZF","SKODA","KAMIQ","20230113","20230113","GRIJS","32408","hatchback"
"Personenauto","R614TV","SKODA","KAMIQ","20221201","20221201","ZWART","29605","hatchback"
"Personenauto","R619HX","SKODA","KAMIQ","20220705","20230130","ZWART","36255","hatchback"
"Personenauto","R620HX","SKODA","KAMIQ","20220705","20221212","ZWART","36255","hatchback"
"Personenauto","R620TV","SKODA","KAMIQ","20221201","20221201","ZWART","29605","hatchback"
"Personenauto","R620ZP","SKODA","KAMIQ","20230106","20230106","GRIJS","28925","hatchback"
"Personenauto","R622HX","SKODA","KAMIQ","20220705","20221206","BLAUW","36255","hatchback"
"Personenauto","R622JF","SKODA","KAMIQ","20220916","20220916","GRIJS","28795","hatchback"
"Personenauto","R622PV","SKODA","KAMIQ","20221102","20221102","WIT","31192","hatchback"
"Personenauto","R622RG","SKODA","KAMIQ","20221125","20221125","GRIJS","28465","hatchback"
"Personenauto","R622ZP","SKODA","KAMIQ","20230112","20230112","BLAUW","33282","hatchback"
"Personenauto","R623JF","SKODA","KAMIQ","20220916","20220916","GRIJS","27855","hatchback"
"Personenauto","R623LJ","SKODA","KAMIQ","20221029","20221029","GRIJS","36493","hatchback"
"Personenauto","R623ZP","SKODA","KAMIQ","20230103","20230103","GRIJS","33792","hatchback"
"Personenauto","R624BF","SKODA","KAMIQ","20220719","20220719","ZWART","30155","hatchback"
"Personenauto","R624JF","SKODA","KAMIQ","20220915","20220915","ROOD","27855","hatchback"
"Personenauto","R624PV","SKODA","KAMIQ","20221102","20221102","GRIJS","30968","hatchback"
"Personenauto","R626NT","SKODA","KAMIQ","20221022","20221022","WIT","30332","hatchback"
"Personenauto","R627DV","SKODA","KAMIQ","20200910","20220803","ZWART","31720","hatchback"
"Personenauto","R628LJ","SKODA","KAMIQ","20221014","20221014","ZWART","31435","hatchback"
"Personenauto","R629LJ","SKODA","KAMIQ","20221028","20221028","ROOD","34893","hatchback"
"Personenauto","R630JH","SKODA","KAMIQ","20221004","20221004","BLAUW","28005","hatchback"
"Personenauto","R631JH","SKODA","KAMIQ","20221004","20221004","GRIJS","28005","hatchback"
"Personenauto","R632LJ","SKODA","KAMIQ","20221026","20221026","ZWART","29705","hatchback"
"Personenauto","R632XJ","SKODA","KAMIQ","20210219","20230113","ZWART","28778","hatchback"
"Personenauto","R633ZF","SKODA","KAMIQ","20230112","20230112","WIT","28165","hatchback"
"Personenauto","R634PV","SKODA","KAMIQ","20221125","20221125","WIT","31352","hatchback"
"Personenauto","R639NT","SKODA","KAMIQ","20221025","20221025","WIT","28455","hatchback"
"Personenauto","R642XV","SKODA","KAMIQ","20230106","20230106","ORANJE","34602","hatchback"
"Personenauto","R645SN","SKODA","KAMIQ","20221118","20221118","ZWART","28465","hatchback"
"Personenauto","R646ZB","SKODA","KAMIQ","20230112","20230112","GRIJS","34107","hatchback"
"Personenauto","R647ZB","SKODA","KAMIQ","20230112","20230112","BLAUW","32815","hatchback"
"Personenauto","R649JF","SKODA","KAMIQ","20220916","20220916","ZWART","28755","hatchback"
"Personenauto","R650PS","SKODA","KAMIQ","20200827","20230125","ZWART","34635","hatchback"
"Personenauto","R650TF","SKODA","KAMIQ","20220512","20230310","GRIJS","29144","hatchback"
"Personenauto","R650ZJ","SKODA","KAMIQ","20230106","20230106","GRIJS","34085","hatchback"
"Personenauto","R651BR","SKODA","KAMIQ","20220723","20220723","ZWART","27855","hatchback"
"Personenauto","R652ZB","SKODA","KAMIQ","20230112","20230112","WIT","30503","hatchback"
"Personenauto","R652ZJ","SKODA","KAMIQ","20230118","20230118","BLAUW","40147","hatchback"
"Personenauto","R652ZX","SKODA","KAMIQ","20230116","20230116","GRIJS","34572","hatchback"
"Personenauto","R653KV","SKODA","KAMIQ","20221017","20221017","WIT","31445","hatchback"
"Personenauto","R653XV","SKODA","KAMIQ","20230113","20230113","WIT","31975","hatchback"
"Personenauto","R654ZJ","SKODA","KAMIQ","20230117","20230117","GRIJS","33052","hatchback"
"Personenauto","R655HV","SKODA","KAMIQ","20220915","20220915","ZWART","27415","hatchback"
"Personenauto","R655KV","SKODA","KAMIQ","20221005","20221005","BLAUW","30845","hatchback"
"Personenauto","R655XJ","SKODA","KAMIQ","20210802","20221217","WIT","29491","hatchback"
"Personenauto","R656LV","SKODA","KAMIQ","20221101","20221101","GRIJS","27415","hatchback"
"Personenauto","R656ZJ","SKODA","KAMIQ","20230117","20230117","GRIJS","37520","hatchback"
"Personenauto","R659JH","SKODA","KAMIQ","20220922","20220922","ZWART","30155","hatchback"
"Personenauto","R659VV","SKODA","KAMIQ","20200831","20221230","BLAUW","22733","hatchback"
"Personenauto","R659XV","SKODA","KAMIQ","20230103","20230103","GRIJS","29605","hatchback"
"Personenauto","R660JH","SKODA","KAMIQ","20220917","20220917","ZWART","27905","hatchback"
"Personenauto","R660XV","SKODA","KAMIQ","20230113","20230113","ZWART","31975","hatchback"
"Personenauto","R662XV","SKODA","KAMIQ","20230113","20230113","GRIJS","30545","hatchback"
"Personenauto","R663PJ","SKODA","KAMIQ","20221028","20221028","BLAUW","27325","hatchback"
"Personenauto","R663VF","SKODA","KAMIQ","20220527","20221128","GRIJS","27807","hatchback"
"Personenauto","R665DL","SKODA","KAMIQ","20201217","20220806","GRIJS","29821","hatchback"
"Personenauto","R666GB","SKODA","KAMIQ","20220704","20230309","GRIJS","36255","hatchback"
"Personenauto","R666RB","SKODA","KAMIQ","20221111","20221111","BLAUW","32332","hatchback"
"Personenauto","R671VJ","SKODA","KAMIQ","20210421","20221129","GRIJS","30878","hatchback"
"Personenauto","R671XV","SKODA","KAMIQ","20230112","20230112","GRIJS","29895","hatchback"
"Personenauto","R673BR","SKODA","KAMIQ","20220727","20220727","GRIJS","35172","hatchback"
"Personenauto","R674VJ","SKODA","KAMIQ","20210615","20221129","GRIJS","33259","hatchback"
"Personenauto","R674XV","SKODA","KAMIQ","20230112","20230112","ZWART","30615","hatchback"
"Personenauto","R676VJ","SKODA","KAMIQ","20210615","20221129","BLAUW","30878","hatchback"
"Personenauto","R678KV","SKODA","KAMIQ","20221005","20221005","ZWART","31985","hatchback"
"Personenauto","R679GB","SKODA","KAMIQ","20220704","20230911","GRIJS","36255","hatchback"
"Personenauto","R680GB","SKODA","KAMIQ","20220704","20230303","ZWART","36255","hatchback"
"Personenauto","R680KV","SKODA","KAMIQ","20221027","20221027","WIT","27855","hatchback"
"Personenauto","R681GB","SKODA","KAMIQ","20220704","20230217","ZWART","36255","hatchback"
"Personenauto","R682VN","SKODA","KAMIQ","20221208","20221208","GRIJS","31295","hatchback"
"Personenauto","R683RV","SKODA","KAMIQ","20221118","20221118","GRIJS","30542","hatchback"
"Personenauto","R684BR","SKODA","KAMIQ","20220727","20220727","ZWART","32015","hatchback"
"Personenauto","R688ZP","SKODA","KAMIQ","20230118","20230118","ZWART","29495","hatchback"
"Personenauto","R690LV","SKODA","KAMIQ","20221014","20221014","WIT","28165","hatchback"
"Personenauto","R690ZP","SKODA","KAMIQ","20230118","20230118","ROOD","30965","hatchback"
"Personenauto","R691XV","SKODA","KAMIQ","20230104","20230104","ZWART","33203","hatchback"
"Personenauto","R692ZP","SKODA","KAMIQ","20230118","20230118","GRIJS","31855","hatchback"
"Personenauto","R693XV","SKODA","KAMIQ","20230105","20230105","ROOD","33092","hatchback"
"Personenauto","R694ZP","SKODA","KAMIQ","20230118","20230118","ZWART","31975","hatchback"
"Personenauto","R695BG","SKODA","KAMIQ","20200114","20221124","GRIJS","28866","hatchback"
"Personenauto","R696TH","SKODA","KAMIQ","20210722","20221207","WIT","35417","hatchback"
"Personenauto","R696ZP","SKODA","KAMIQ","20230118","20230118","WIT","28805","hatchback"
"Personenauto","R697NX","SKODA","KAMIQ","20221022","20221022","BLAUW","27325","hatchback"
"Personenauto","R698SL","SKODA","KAMIQ","20210309","20221206","ZWART","34239","hatchback"
"Personenauto","R699XG","SKODA","KAMIQ","20230225","20230225","GRIJS","27905","hatchback"
"Personenauto","R700RB","SKODA","KAMIQ","20221104","20221104","ROOD","32942","hatchback"
"Personenauto","R703TN","SKODA","KAMIQ","20221125","20221125","ZWART","28755","hatchback"
"Personenauto","R704DB","SKODA","KAMIQ","20210823",,"ZWART","24037","hatchback"
"Personenauto","R705KV","SKODA","KAMIQ","20221003","20221003","GRIJS","27265","hatchback"
"Personenauto","R705ZP","SKODA","KAMIQ","20230118","20230118","ZWART","34395","hatchback"
"Personenauto","R706ZF","SKODA","KAMIQ","20230110","20230110","WIT","32225","hatchback"
"Personenauto","R707KV","SKODA","KAMIQ","20221006","20221006","GRIJS","27265","hatchback"
"Personenauto","R707LJ","SKODA","KAMIQ","20221011","20221011","ZWART","28492","hatchback"
"Personenauto","R707NT","SKODA","KAMIQ","20221019","20221019","GRIJS","29485","hatchback"
"Personenauto","R707RB","SKODA","KAMIQ","20221103","20221103","ROOD","33628","hatchback"
"Personenauto","R708KV","SKODA","KAMIQ","20221004","20221004","ZWART","27265","hatchback"
"Personenauto","R708XV","SKODA","KAMIQ","20230112","20230112","ZWART","28515","hatchback"
"Personenauto","R710KV","SKODA","KAMIQ","20221006","20221006","GRIJS","27265","hatchback"
"Personenauto","R710XX","SKODA","KAMIQ","20210603","20221215","GRIJS","30878","hatchback"
"Personenauto","R710ZF","SKODA","KAMIQ","20230113","20230113","WIT","33502","hatchback"
"Personenauto","R714KP","SKODA","KAMIQ","20221005","20221005","GRIJS","29715","hatchback"
"Personenauto","R717KP","SKODA","KAMIQ","20221005","20221005","GRIJS","30655","hatchback"
"Personenauto","R721PH","SKODA","KAMIQ","20200720","20221021","WIT","24424","hatchback"
"Personenauto","R725SZ","SKODA","KAMIQ","20221202","20221202","ROOD","28842","hatchback"
"Personenauto","R726GB","SKODA","KAMIQ","20220822","20220822","WIT","36545","hatchback"
"Personenauto","R726XL","SKODA","KAMIQ","20191230","20230216","GRIJS","30861","hatchback"
"Personenauto","R727RB","SKODA","KAMIQ","20221103","20221103","ZWART","30615","hatchback"
"Personenauto","R727VN","SKODA","KAMIQ","20221202","20221202","GRIJS","27415","hatchback"
"Personenauto","R728GB","SKODA","KAMIQ","20220824","20220824","WIT","28755","hatchback"
"Personenauto","R730PP","SKODA","KAMIQ","20211206","20221027","ZWART","30700","hatchback"
"Personenauto","R730XB","SKODA","KAMIQ","20210615","20221214","ZWART","32647","hatchback"
"Personenauto","R738HJ","SKODA","KAMIQ","20220915","20220915","GRIJS","40240","hatchback"
"Personenauto","R738VN","SKODA","KAMIQ","20221228","20221228","ROOD","30474","hatchback"
"Personenauto","R739HJ","SKODA","KAMIQ","20220909","20220909","WIT","32155","hatchback"
"Personenauto","R742NV","SKODA","KAMIQ","20210304","20230331","BLAUW","24659","hatchback"
"Personenauto","R742TN","SKODA","KAMIQ","20221208","20221208","ZWART","27905","hatchback"
"Personenauto","R743VN","SKODA","KAMIQ","20221228","20221228","GRIJS","31735","hatchback"
"Personenauto","R745GK","SKODA","KAMIQ","20220831","20220831","GRIJS","31892","hatchback"
"Personenauto","R747TN","SKODA","KAMIQ","20221125","20221125","ZWART","31365","hatchback"
"Personenauto","R748HB","SKODA","KAMIQ","20220908","20220908","BLAUW","28742","hatchback"
"Personenauto","R749GB","SKODA","KAMIQ","20220902","20220902","ZWART","28755","hatchback"
"Personenauto","R750VN","SKODA","KAMIQ","20221228","20221228","ZWART","30274","hatchback"
"Personenauto","R755NB","SKODA","KAMIQ","20210122","20221015","GRIJS","28710","hatchback"
"Personenauto","R756BT","SKODA","KAMIQ","20220819","20220819","BLAUW","34055","hatchback"
"Personenauto","R757JR","SKODA","KAMIQ","20221012","20221012","ZWART","31695","hatchback"
"Personenauto","R759TV","SKODA","KAMIQ","20210330","20230106","GRIJS","33908","hatchback"
"Personenauto","R761HB","SKODA","KAMIQ","20220928","20220928","GRIJS","31615","hatchback"
"Personenauto","R764VP","SKODA","KAMIQ","20220124","20230111","ZWART","35585","hatchback"
"Personenauto","R764ZX","SKODA","KAMIQ","20230119","20230119","ZWART","29872","hatchback"
"Personenauto","R767JN","SKODA","KAMIQ","20221004","20221004","GRIJS","28005","hatchback"
"Personenauto","R767PJ","SKODA","KAMIQ","20221109","20221109","GRIJS","32732","hatchback"
"Personenauto","R770FB","SKODA","KAMIQ","20220811","20220811","GRIJS","30985","hatchback"
"Personenauto","R772TH","SKODA","KAMIQ","20211109","20221120","ZWART","38189","hatchback"
"Personenauto","R773FD","SKODA","KAMIQ","20210623","20220805","GRIJS","33018","hatchback"
"Personenauto","R774FD","SKODA","KAMIQ","20210413","20220805","GRIJS","31760","hatchback"
"Personenauto","R774RB","SKODA","KAMIQ","20221111","20221111","ROOD","33105","hatchback"
"Personenauto","R774RF","SKODA","KAMIQ","20221104","20221104","GRIJS","32000","hatchback"
"Personenauto","R777ZJ","SKODA","KAMIQ","20230104","20230104","GRIJS","28575","hatchback"
"Personenauto","R778GG","SKODA","KAMIQ","20210329","20220824","GRIJS","34618","hatchback"
"Personenauto","R778RB","SKODA","KAMIQ","20221108","20221108","ZWART","28465","hatchback"
"Personenauto","R778VN","SKODA","KAMIQ","20221130","20221130","BLAUW","28755","hatchback"
"Personenauto","R779FH","SKODA","KAMIQ","20210323","20220910","BLAUW","33452","hatchback"
"Personenauto","R779ZJ","SKODA","KAMIQ","20230104","20230104","GRIJS","34952","hatchback"
"Personenauto","R780JN","SKODA","KAMIQ","20220920","20220920","GRIJS","31498","hatchback"
"Personenauto","R780ZP","SKODA","KAMIQ","20230118","20230118","ZWART","34735","hatchback"
"Personenauto","R781VN","SKODA","KAMIQ","20221130","20221130","BLAUW","27325","hatchback"
"Personenauto","R782PJ","SKODA","KAMIQ","20221026","20221026","ZWART","32865","hatchback"
"Personenauto","R782ZP","SKODA","KAMIQ","20221228","20221228","BLAUW","30155","hatchback"
"Personenauto","R784PR","SKODA","KAMIQ","20221115","20221115","GRIJS","33772","hatchback"
