"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61GNH9","Personenauto","MINI","MINI COOPER D CLUBMAN","20240627","20230412","7235","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080729","20080729","Geen verstrekking in Open Data","30664","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-04-12T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGK6","Personenauto","MINI","MINI COOPER D CLUBMAN","20240804","20200702","7711","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081113","20081113","Geen verstrekking in Open Data","32480","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-07-02T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZH8","Personenauto","MINI","MINI COOPER D CLUBMAN","20250425","20240425","9042","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090402","20090402","Geen verstrekking in Open Data","38320","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HHH3","Personenauto","MINI","MINI COOPER D CLUBMAN","20240510","20130514","7353","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081121","20081121","Geen verstrekking in Open Data","31113","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2013-05-14T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HGR5","Personenauto","MINI","MINI COOPER D CLUBMAN","20240830","20201113","9255","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20081115","20081115","Geen verstrekking in Open Data","35837","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*11","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-11-13T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HXF5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250125","20200223","7981","stationwagen","4","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090314","20090314","Geen verstrekking in Open Data","34503","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-02-23T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JNF7","Personenauto","MINI","MINI COOPER D CLUBMAN","20240510","20230516","8198","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090707","20090707","Geen verstrekking in Open Data","35366","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-05-16T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZJBP","Personenauto","MINI","MINI COOPER D CLUBMAN","20240527","20240319","7335","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080213","20080213","Geen verstrekking in Open Data","30764","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-03-19T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDD1","Personenauto","MINI","MINI COOPER D CLUBMAN","20240913","20231008","9236","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081016","20081016","Geen verstrekking in Open Data","38294","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-10-08T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XZPB","Personenauto","MINI","MINI COOPER D CLUBMAN","20230104","20230308","10413","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20071116","20071116","Geen verstrekking in Open Data","39861","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Nee","2023-01-04T00:00:00.000","2023-03-08T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZKNL","Personenauto","MINI","MINI COOPER D CLUBMAN","20240613","20200326","8564","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080307","20080307","Geen verstrekking in Open Data","35452","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-03-26T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NNJ9","Personenauto","MINI","MINI COOPER D CLUBMAN","20241221","20101007","7994","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080916","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2010-10-07T00:00:00.000","2008-09-16T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLV07","Personenauto","MINI","MINI COOPER D CLUBMAN","20250130","20210128","4814","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081127","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*10","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-01-28T00:00:00.000","2008-11-27T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXS52","Personenauto","MINI","MINI COOPER D CLUBMAN","20250327","20160331","1054","stationwagen","5","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080414","20130822","Geen verstrekking in Open Data","36188","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2016-03-31T00:00:00.000","2008-04-14T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SGT57","Personenauto","MINI","MINI COOPER D CLUBMAN","20240824","20180818","2373","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1260","1675","1360","680","800","20080214","20131102","Geen verstrekking in Open Data","34995","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-08-18T00:00:00.000","2008-02-14T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZKR9","Personenauto","MINI","MINI COOPER D CLUBMAN","20240822","20121212","5864","stationwagen","4","BRUIN","GRIJS","4","1560","1150","1675","1250","500","750","20080328","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2012-12-12T00:00:00.000","2008-03-28T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GFK4","Personenauto","MINI","MINI COOPER D CLUBMAN","20250226","20120207","7235","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080605","20080605","Geen verstrekking in Open Data","30664","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2012-02-07T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GVZ6","Personenauto","MINI","MINI COOPER D CLUBMAN","20250209","20240124","12207","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20080919","20080919","Geen verstrekking in Open Data","47093","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*11","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-01-24T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TJR2","Personenauto","MINI","MINI COOPER D CLUBMAN","20241129","20191122","5086","stationwagen","5","ROOD","GRIJS","4","1560","1150","1675","1250","500","750","20080603","20120207","Geen verstrekking in Open Data","29571","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-11-22T00:00:00.000","2008-06-03T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZHVF","Personenauto","MINI","MINI COOPER D CLUBMAN","20240630","20180815","8703","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080211","20080211","Geen verstrekking in Open Data","35981","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-08-15T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZJSB","Personenauto","MINI","MINI COOPER D CLUBMAN","20250207","20210806","7737","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080226","20080226","Geen verstrekking in Open Data","32298","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-08-06T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HJJ4","Personenauto","MINI","MINI COOPER D CLUBMAN","20250212","20210211","7793","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090102","20090102","Geen verstrekking in Open Data","32793","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-11T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HVN5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250309","20090309","7489","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090309","20090309","Geen verstrekking in Open Data","32549","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HVN5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250328","20090306","7570","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090306","20090306","Geen verstrekking in Open Data","32871","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVR6","Personenauto","MINI","MINI COOPER D CLUBMAN","20250325","20210202","5750","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090225","20111215","Geen verstrekking in Open Data","30157","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-02-02T00:00:00.000","2009-02-25T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZNDT","Personenauto","MINI","MINI COOPER D CLUBMAN","20240330","20230220","7076","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080402","20080402","Geen verstrekking in Open Data","29777","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*08","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2023-02-20T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHL37","Personenauto","MINI","MINI COOPER D CLUBMAN","20240923","20131116","4814","stationwagen","4","ROOD","GRIJS","4","1560","1150","1675","1250","500","750","20090608","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2013-11-16T00:00:00.000","2009-06-08T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GTN1","Personenauto","MINI","MINI COOPER D CLUBMAN","20250222","20220910","7349","stationwagen","4","BLAUW","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080909","20080909","Geen verstrekking in Open Data","31100","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2022-09-10T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
