"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JTVB06","Personenauto","SAAB","9000 CD GRIFFIN 3.0I","20080524",,"15396","sedan",,"ROOD","Niet geregistreerd","6","2962","1400","1940","1500","500","1600","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3540",,,"2007","Logisch","00","Ja","2008-05-24T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV38BG","Personenauto","SAAB","900GLS SEDAN","20250527","20090423",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1140","1640","1240","570","1500","19830513","19830513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,"G2 gasinstallatie",,,,"0","0.06","253","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2009-04-23T00:00:00.000","1983-05-13T00:00:00.000","1983-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX22DG","Personenauto","SAAB","900 GL SEDAN","19990225",,,"sedan",,"BRUIN","Niet geregistreerd","4","1985","1140","1640","1240","570","1500","19830603","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-02-25T00:00:00.000",,"1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ091S","Personenauto","SAAB","9000 CDE","20250415","20230407","12095","sedan","5","GRIJS","Niet geregistreerd","4","2290","1400","1950","1500",,"1580","19950503","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1950",,,,,,,"0.08","267","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-04-07T00:00:00.000","1995-05-03T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K274PK","Personenauto","SAAB","SAAB 9000","20250405","20210129","8084","sedan","5","ROOD","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19970312","20210129","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"1930",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-01-29T00:00:00.000","1997-03-12T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K571TD","Personenauto","SAAB","900 TURBO 5","20230819","20210225",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1240","1690","1340","500","1500","19830819","20210225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"474","169","M1",,,,"1690","900 T2S 5CK SAM5 01",,,,,,"0.08","253","Nee","Nee",,"Nee","3190",,,"2021","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2021-02-25T00:00:00.000","1983-08-19T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K893FX","Personenauto","SAAB","SAAB 900 T16 AD55L","20211231","20201203",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1300","1770","1400",,"1500","19911127","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"slotplaat kofferruimte","1770",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-31T00:00:00.000","2020-12-03T00:00:00.000","1991-11-27T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB619G","Personenauto","SAAB","900 I U9","20251206","20220620",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1235","1830","1335","500","1500","19911031","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2022-06-20T00:00:00.000","1991-10-31T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD376L","Personenauto","SAAB","90","20240810","20220812",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850716","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","1985-07-16T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF169Z","Personenauto","SAAB","SAAB 9000","20240923","20210923",,"sedan","5","GROEN","Niet geregistreerd","4","2290","1410","1930","1510",,,"19960521","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,,"0.08","267","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-23T00:00:00.000","1996-05-21T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH07GT","Personenauto","SAAB","900 GLE SEDAN","20180523","20160301",,"sedan",,"WIT","Niet geregistreerd","4",,"1225",,"1325",,,"19831019","19831019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-05-23T00:00:00.000","2016-03-01T00:00:00.000","1983-10-19T00:00:00.000","1983-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT04NT","Personenauto","SAAB","900 GLE SEDAN","20260409","20240314",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1273","1670","1373","500","1500","19840302","19840302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2024-03-14T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV01LF","Personenauto","SAAB","900 TURBO 16 S","20230618","19860306",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1720","1355","500","1500","19840404","19840404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-18T00:00:00.000","1986-03-06T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV525S","Personenauto","SAAB","90","20241009","20161205",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850702","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2016-12-05T00:00:00.000","1985-07-02T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX16SH","Personenauto","SAAB","900 I","20260109","20240517",,"sedan",,"BRUIN","Niet geregistreerd","4","1985","1150","1590","1250","500","1500","19840406","19840406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1590",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2024-05-17T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY16FZ","Personenauto","SAAB","900 T SEDAN","20241022","20091229",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1240",,"1340","500","1500","19840416","19840416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","2009-12-29T00:00:00.000","1984-04-16T00:00:00.000","1984-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ78TT","Personenauto","SAAB","900 GL SEDAN","20241224","19890502",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1208","1640","1308","570","1500","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-24T00:00:00.000","1989-05-02T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153ZN","Personenauto","SAAB","900","20240830","20210916",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1125","1830","1225",,,"19920622","20210916","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,"469","170","M1",,,,"1830",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-09-16T00:00:00.000","1992-06-22T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLZ13","Personenauto","SAAB","9000 CDE 2.3I E2","20260614","20231003","11508","sedan",,"GROEN","Niet geregistreerd","4","2290","1370","1960","1470","500","1600","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2023-10-03T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583BZ","Personenauto","SAAB","900","20250422","20210423",,"sedan","5","WIT","Niet geregistreerd","4","1985","1170","1670","1270","635","1500","19890421","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1670",,,,,,,"0.07","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-23T00:00:00.000","1989-04-21T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642LZ","Personenauto","SAAB","900 I 16 K6","20250711","20220706",,"sedan","5","WIT","Niet geregistreerd","4","1985","1185","1670","1285","500","1500","19891122","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"468","170","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,,"0.07","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-07-06T00:00:00.000","1989-11-22T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L925BK","Personenauto","SAAB","900 TURBO CD 16","19880524","20231104",,"sedan","5","ZWART","Niet geregistreerd","4",,"1260","1740","1360","500","1500","19850524","20210412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"494","169","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1988-05-24T00:00:00.000","2023-11-04T00:00:00.000","1985-05-24T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB24BP","Personenauto","SAAB","900 TURBO 16","20250619","20110104",,"sedan",,"WIT","Niet geregistreerd","4","1985","1300","1720","1400","500","1500","19840511","19840511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2011-01-04T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZP38","Personenauto","SAAB","9000 CD GRIFFIN 3.0I","20130929","20170203","15396","sedan",,"GROEN","Niet geregistreerd","6","2962","1400","1940","1500","500","1600","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3540",,,"2012","Logisch","00","Ja","2013-09-29T00:00:00.000","2017-02-03T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZP39","Personenauto","SAAB","9000 CD GRIFFIN 3.0I","20071214","20070702","15396","sedan",,"GROEN","Niet geregistreerd","6","2962","1400","1940","1500","500","1600","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3540",,,"2006","Logisch","00","Ja","2007-12-14T00:00:00.000","2007-07-02T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD80LZ","Personenauto","SAAB","900 TURBO 16","20251012","20010309",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1300","1720","1400","500","1500","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2001-03-09T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD95LZ","Personenauto","SAAB","900 I","20201026","20200929",,"sedan",,"WIT","Niet geregistreerd","4","1985","1150","1590","1250","500","1500","19840530","19840530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1590",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-10-26T00:00:00.000","2020-09-29T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD99KF","Personenauto","SAAB","900 I","20140210","20130807",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1150","1590","1250","500","1500","19840530","19840530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1590",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-02-10T00:00:00.000","2013-08-07T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTS39","Personenauto","SAAB","9000 CD 3.0I","19990310",,"14647","sedan",,"GRIJS","Niet geregistreerd","6","2962","1400","1940","1500","500","1600","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3540",,,"1998","Logisch","00","Ja","1999-03-10T00:00:00.000",,"1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF19VR","Personenauto","SAAB","900 I","20210720","20100703",,"sedan","5","WIT","Niet geregistreerd","4","1985","1150","1590","1250","500","1500","19850214","19850214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1590",,"G2 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-20T00:00:00.000","2010-07-03T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
