"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V167BP","Bedrijfsauto","RENAULT","4F4 BESTEL","20210111","20180406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","550","1105","650",,,"19810305","20161122","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-11T00:00:00.000","2018-04-06T00:00:00.000","1981-03-05T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V252LZ","Bedrijfsauto","RENAULT","R4F4","20230303","20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","956","660","1105","760",,,"19841127","20180301","Geen verstrekking in Open Data",,"Nee",,"445",,,"550",,,"4",,,,,"145","N1",,,"r. bodemplaat by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2019-09-24T00:00:00.000","1984-11-27T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288VP","Bedrijfsauto","RENAULT","4F4 BESTEL","20250306","20240113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","956","650","1105","750",,,"19790226","20190124","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"150","N1",,,"op r. kokerbalk by voorzitting","1105","R2109",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-01-13T00:00:00.000","1979-02-26T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331HT","Bedrijfsauto","RENAULT","4F4 BESTEL","20250511","20170817",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","695","1120","795","395",,"19860929","20170817","Geen verstrekking in Open Data",,"Ja",,"425",,"750","750",,,"4",,,,,"150","N1",,,"r. op dwarsbalk by voorzitting","1120","210 B02",,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2017-08-17T00:00:00.000","1986-09-29T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V344BZ","Bedrijfsauto","RENAULT","R4F4","20250429","20190608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1100","680","340",,"19851125","20161219","Geen verstrekking in Open Data",,"Ja",,"520",,"550","550",,,"4",,,,,"146","N1",,,"r. dwarsbalk by voorzitting","1100","210600A",,,,,,"0.05","238","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-06-08T00:00:00.000","1985-11-25T00:00:00.000","2016-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392GS","Bedrijfsauto","RENAULT","FOURGONETTE R4F4","20240623","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","675","1150","775",,,"19870922","20170607","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"148","N1",,,"r. bodemplaat by voorzitting","1150",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-02-08T00:00:00.000","1987-09-22T00:00:00.000","2017-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V414FG","Bedrijfsauto","RENAULT","4F4 BESTEL","20250228","20180627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19840319","20170302","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. op balk by voorzitting","1105","R 2106",,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-06-27T00:00:00.000","1984-03-19T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45DVD","Bedrijfsauto","RENAULT","R4F4","20260430","20240315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","570","1105","670","335",,"19831115","20240315","Geen verstrekking in Open Data",,"Ja",,"535",,,"500",,,"4",,,,,"141","N1",,,,"1105",,,,,,,"0.04","244","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-03-15T00:00:00.000","1983-11-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733BH","Bedrijfsauto","RENAULT","R4F4","20221119","20211214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1100","680","340",,"19850816","20161116","Geen verstrekking in Open Data",,"Nee",,"520",,"550","550",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1100",,,,,,,"0.03","242","Nee","Nee",,"Nee","1650",,,"2021","Geen oordeel","05","Ja","2022-11-19T00:00:00.000","2021-12-14T00:00:00.000","1985-08-16T00:00:00.000","2016-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932PS","Bedrijfsauto","RENAULT","4F4 BESTEL","20250323","20210805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","725","1120","825",,,"19840110","20180615","Geen verstrekking in Open Data",,"Ja",,"395",,"750","750",,,"4",,,,,"150","N1",,,"r. op bodemplaat by voorzitting","1120","210B02",,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2021-08-05T00:00:00.000","1984-01-10T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD536H","Bedrijfsauto","RENAULT","R4F4","20240524","20201015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","600","1150","700",,,"19880310","20130410","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"149","N1",,,"r. dwarsbalk r. voorzitting","1150",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-10-15T00:00:00.000","1988-03-10T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF031N","Bedrijfsauto","RENAULT","R4F4","20250406","20130822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1105","680",,,"19840228","20130822","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"145","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2013-08-22T00:00:00.000","1984-02-28T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG93N","Bedrijfsauto","RENAULT","4F4 BESTEL","20250323","20221108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","680","1105","780",,,"19841005","20201013","Geen verstrekking in Open Data",,"Ja",,"425",,,,,"3","4",,,,,"150","N1",,,,"1105","F4",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-11-08T00:00:00.000","1984-10-05T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK662T","Bedrijfsauto","RENAULT","4F4","20240930","20150117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","782","680","1120","780","360",,"19871222","20141030","Geen verstrekking in Open Data",,"Ja",,"440",,"750","750",,,"4",,,,,"140","N1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2015-01-17T00:00:00.000","1987-12-22T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL822G","Bedrijfsauto","RENAULT","R4F4","20241125","20210301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","690","1100","790",,,"19831207","20141230","Geen verstrekking in Open Data",,"Ja",,"410",,"500",,,,"4",,,,,"142","N1",,,"r. bodemplaat by voorzitting","1100",,,,,,,"0.03","239","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-03-01T00:00:00.000","1983-12-07T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG94S","Bedrijfsauto","RENAULT","4F4 BESTEL","20250812","20211101",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","300",,"19840824","20210813","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-11-01T00:00:00.000","1984-08-24T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL95R","Bedrijfsauto","RENAULT","R4F4","20250713","20230729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","687","1150","787",,,"19880922","20210901","Geen verstrekking in Open Data",,"Ja",,"463",,,,,"3","4",,,,,"150","N1",,,,"1150","210B 00",,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-29T00:00:00.000","1988-09-22T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK21K","Bedrijfsauto","RENAULT","R4F4","20260220","20211203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1105","680",,,"19821116","20211203","Geen verstrekking in Open Data",,"Ja",,"525",,,"500",,,"4",,,,,"146","N1",,,,"1105","210600",,,,,,"0.05","246","Nee","Nee",,"Nee","1605",,,"2024","Onlogisch","04","Ja","2026-02-20T00:00:00.000","2021-12-03T00:00:00.000","1982-11-16T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL58L","Bedrijfsauto","RENAULT","4F4 BESTEL","20231220","20211213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","650","1105","750",,,"19860307","20211213","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"150","N1",,,,"1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-20T00:00:00.000","2021-12-13T00:00:00.000","1986-03-07T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR83N","Bedrijfsauto","RENAULT","R4F4","20240608","20221122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","675","1150","775",,,"19871102","20221122","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"141","N1",,,,"1150",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-11-22T00:00:00.000","1987-11-02T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT341D","Bedrijfsauto","RENAULT","4F4 BESTEL","20260119","20190417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19830630","20160121","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2019-04-17T00:00:00.000","1983-06-30T00:00:00.000","2016-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX823Z","Bedrijfsauto","RENAULT","4F4","20240908","20180522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","670","1105","770","380",,"19840709","20160725","Geen verstrekking in Open Data",,"Ja",,"435",,"550","550",,,"4",,,,,"147","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","245","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-05-22T00:00:00.000","1984-07-09T00:00:00.000","2016-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG73P","Bedrijfsauto","RENAULT","R4F4","20251123","20231027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","685","1105","785",,,"19850626","20231027","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"147","N1",,,,"1105","210 600 A",,,,,,"0.03","239","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-10-27T00:00:00.000","1985-06-26T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN78K","Bedrijfsauto","RENAULT","4F4","20260301","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","717","1150","817",,,"19861124","20231127","Geen verstrekking in Open Data",,"Ja",,"433",,,,,,"4",,,,,"150","N1",,,"r. voorzitting by deurdorpel","1150","210B00",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-11-27T00:00:00.000","1986-11-24T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJXD51","Personenauto","RENAULT","4F4 COMBI","20250920","20171228","336","Niet geregistreerd",,"WIT","GROEN","4",,"690",,"790",,,"19880324","19990531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2017-12-28T00:00:00.000","1988-03-24T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
