"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50KJJ9","Personenauto","RENAULT","MEGANE SCENIC","20250417","20240417","5576","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060614","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2006-06-14T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVLR","Personenauto","RENAULT","MEGANE SCENIC","20250227","20200912","8440","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1505","2200","1605","650","1250","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2200",,,"e2*2001/116*0274*17","JM0U","JM0UDA","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-09-12T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVSP","Personenauto","RENAULT","MEGANE SCENIC","20240926","20220524","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060626","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-05-24T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKD8","Personenauto","RENAULT","MEGANE SCENIC","20241227","20221230","6926","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20080919","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950","JM",,"e2*2001/116*0274*30","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-12-30T00:00:00.000","2008-09-19T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SVLR","Personenauto","RENAULT","MEGANE SCENIC","20240721","20230701","8866","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1505","2200","1605","650","1250","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2200",,,"e2*2001/116*0274*18","JM0U","JM0UDA","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-07-21T00:00:00.000","2023-07-01T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KFF4","Personenauto","RENAULT","MEGANE SCENIC","20241027","20111024","2086","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060228","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*13","JM0J","JM0J0H","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-10-24T00:00:00.000","2006-02-28T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KJV3","Personenauto","RENAULT","MEGANE SCENIC","20120609",,"7574","stationwagen","7","BEIGE","Niet geregistreerd","4","1461","1465","2165","1565","650","1250","20060622","20091211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2165",,,"e2*2001/116*0274*18","JMGE","JMGED6","0","0.05","274","Nee","Nee",,"Nee","3000","0",,"2011","Geen oordeel","05","Ja","2012-06-09T00:00:00.000",,"2006-06-22T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NDH5","Personenauto","RENAULT","MEGANE SCENIC","20241021","20101019","6600","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060728","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*19","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2010-10-19T00:00:00.000","2006-07-28T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SVLR","Personenauto","RENAULT","MEGANE SCENIC","20250304","20200603","7892","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1505","2200","1605","650","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2200",,,"e2*2001/116*0274*18","JM0U","JM0UDA","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-06-03T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SVSP","Personenauto","RENAULT","MEGANE SCENIC","20240602","20210517","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-05-17T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SVSP","Personenauto","RENAULT","MEGANE SCENIC","20250113","20200509","5896","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-05-09T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RPDH","Personenauto","RENAULT","MEGANE SCENIC","20240614","20240424","8293","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1315","1920","1415","650","1300","20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,"e2*2001/116*0274*11","JMSF","JMSF05","0","0.04","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-04-24T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SVTX","Personenauto","RENAULT","MEGANE SCENIC","20250127","20230421","6998","stationwagen","7","BEIGE","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*18","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-04-21T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GPH3","Personenauto","RENAULT","MEGANE SCENIC","20240608","20150515","6287","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20051220","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1985",,,,,,,"0.07","268","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2015-05-15T00:00:00.000","2005-12-20T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SVLR","Personenauto","RENAULT","MEGANE SCENIC","20241013","20180122","6768","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1527","2180","1627","650","1300","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,"G3 gasinstallatie","e2*2001/116*0274*17","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-01-22T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LXH5","Personenauto","RENAULT","MEGANE SCENIC","20240722","20240116","6716","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20050104","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*07","JMMJ","JMMJ0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-01-16T00:00:00.000","2005-01-04T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVLR","Personenauto","RENAULT","MEGANE SCENIC","20250205","20100205","7698","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*17","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-02-05T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVTX","Personenauto","RENAULT","MEGANE SCENIC","20241026","20220930","7136","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*18","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LRG3","Personenauto","RENAULT","SCENIC","20240819","20210819","4826","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20040210","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*00","JM0C","JM0C0H","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2021-08-19T00:00:00.000","2004-02-10T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NGH4","Personenauto","RENAULT","MEGANE SCENIC","20241004","20180926","5404","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20041213","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*07","JMMJ","JMMJ0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2018-09-26T00:00:00.000","2004-12-13T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PSDX","Personenauto","RENAULT","MEGANE SCENIC","20241124","20050930","4855","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20031117","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*01","JM0J","JM0J0H","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2005-09-30T00:00:00.000","2003-11-17T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SVTX","Personenauto","RENAULT","MEGANE SCENIC","20241112","20240315","8700","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-03-15T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NBP4","Personenauto","RENAULT","MEGANE SCENIC","20250227","20240301","4698","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20010427","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder reservewiel in kofferruimte","1800",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-01T00:00:00.000","2001-04-27T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVLR","Personenauto","RENAULT","MEGANE SCENIC","20240531","20211201","7670","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*18","JM0U","JM0UD6","0","0.06","273","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-12-01T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVTX","Personenauto","RENAULT","MEGANE SCENIC","20240921","20181124","7327","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*18","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2018-11-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLV2","Personenauto","RENAULT","MEGANE SCENIC","20241213","20190413","1307","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20070307","20090919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*23","JM0U","JM0U0A","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-04-13T00:00:00.000","2007-03-07T00:00:00.000","2009-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PLS2","Personenauto","RENAULT","MEGANE SCENIC","20250322","20220720","3896","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1400","1950","1500","650","1300","20090406","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950","JM","G3 gasinstallatie","e2*2001/116*0274*31","JM1R","JM1R0A","0","0.05","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-07-20T00:00:00.000","2009-04-06T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKJ67","Personenauto","RENAULT","MEGANE SCENIC 1.5","20250203","20150330","2179","stationwagen","5","WIT","Niet geregistreerd","4","1461","1435","1944","1535","730","1300","20110527","20150330","Geen verstrekking in Open Data","30685","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v.","1944",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2015-03-30T00:00:00.000","2011-05-27T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
