"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX332N","ASTON MARTIN","DB9 CONVERTIBLE","20050921","20181106","ZWART","239984","cabriolet"
"Personenauto","DZ0122","ASTON MARTIN","DB5 CONVERTIBLE","19650630","20150915","GEEL",,"cabriolet"
"Personenauto","X134GG","ASTON MARTIN","DB11 VOLANTE","20210920","20231123","ZWART","287707","cabriolet"
"Personenauto","X147DT","ASTON MARTIN","V8 VANTAGE ROADSTER","20070711","20231019","ZWART",,"cabriolet"
"Personenauto","X181HT","ASTON MARTIN","DB7 VANTAGE VOLANTE","20030630","20231116","WIT",,"cabriolet"
"Personenauto","X216NX","ASTON MARTIN","VANQUISH S VOLANTE","20180419","20231230","GRIJS","384879","cabriolet"
"Personenauto","X228HN","ASTON MARTIN","V12 VANTAGE ROADSTER","20240228","20240228","WIT","510068","cabriolet"
"Personenauto","X426RZ","ASTON MARTIN","DBS Volante","20220524","20240126","GROEN","484777","cabriolet"
"Personenauto","X454NF","ASTON MARTIN","DB7 VANTAGE","20010222","20240313","GROEN",,"cabriolet"
"Personenauto","X454RK","ASTON MARTIN","VANTAGE VOLANTE","20021201","20240426","BLAUW",,"cabriolet"
"Personenauto","X543FK","ASTON MARTIN","DB11 VOLANTE","20230224","20231025","GROEN","283320","cabriolet"
"Personenauto","X559XT","ASTON MARTIN","DB11 VOLANTE","20230908","20240222","GROEN","322609","cabriolet"
"Personenauto","X564RZ","ASTON MARTIN","DBS VOLANTE","20100406","20240202","ZWART","358507","cabriolet"
"Personenauto","X571HJ","ASTON MARTIN","VOLANTE","19960415","20231124","GROEN",,"cabriolet"
"Personenauto","X613FL","ASTON MARTIN","V8 VANTAGE R","20111125","20231025","GRIJS","158779","cabriolet"
"Personenauto","X626RF","ASTON MARTIN","DB12 VOLANTE","20240202","20240202","BRUIN","382630","cabriolet"
"Personenauto","X662FB","ASTON MARTIN","V8 VANTAGE S ROADSTER","20111021","20231023","WIT","213226","cabriolet"
"Personenauto","X769XX","ASTON MARTIN","DB7 VANTAGE","20020612","20240220","ZWART",,"cabriolet"
"Personenauto","X817VF","ASTON MARTIN","DBS Volante","20220127","20240222","BLAUW","477588","cabriolet"
"Personenauto","X829LG","ASTON MARTIN","DBS VOLANTE","20091117","20231220","ZWART",,"cabriolet"
"Personenauto","X836DD","ASTON MARTIN","DBS 770 ULTIMATE VOLANTE","20231012","20231012","GRIJS","551251","cabriolet"
"Personenauto","X984ZT","ASTON MARTIN","V8 VANTAGE ROADSTER","20090916","20240227","ZWART",,"cabriolet"
"Personenauto","XG026G","ASTON MARTIN","V8 VANTAGE ROADSTER","20090204","20181219","GRIJS",,"cabriolet"
"Personenauto","XG976V","ASTON MARTIN","V8 VANTAGE VOLANTE","19890901","20181228","ROOD",,"cabriolet"
"Personenauto","XJ089Z","ASTON MARTIN","DB9 VOLANTE AUTO","20070301","20190109","GROEN",,"cabriolet"
"Personenauto","XK019R","ASTON MARTIN","V8 VANTAGE ROADSTER","20090710","20190118","ZWART",,"cabriolet"
"Personenauto","XK103B","ASTON MARTIN","DB9","20050703","20190110","GRIJS",,"cabriolet"
"Personenauto","XK379G","ASTON MARTIN","DBS VOLANTE","20120612","20190126","ZWART","385921","cabriolet"
"Personenauto","XN932V","ASTON MARTIN","V8 VANTAGE ROADSTER","20100719","20190214","ROOD","186245","cabriolet"
"Personenauto","XP530N","ASTON MARTIN","DBS VOLANTE","20120924","20190227","ZWART","306813","cabriolet"
"Personenauto","XPLS27","ASTON MARTIN","DB7 VOLANTE","19990126","19990126","GROEN",,"cabriolet"
"Personenauto","XR453F","ASTON MARTIN","DB11 VOLANTE","20180416","20190222","ZWART","284527","cabriolet"
"Personenauto","XS133V","ASTON MARTIN","DB11 VOLANTE","20190316","20190316","GRIJS","291393","cabriolet"
"Personenauto","XS153X","ASTON MARTIN","V8 VANTAGE ROADSTER","20070808","20190311","GRIJS",,"cabriolet"
"Personenauto","XS178P","ASTON MARTIN","DB11 VOLANTE","20190307","20190307","WIT","288492","cabriolet"
"Personenauto","XS655J","ASTON MARTIN","DB7 VANTAGE","20000228","20190606","BLAUW",,"cabriolet"
"Personenauto","XX745P","ASTON MARTIN","DB9 VOLANTE","20130425","20190329","ZWART","271890","cabriolet"
"Personenauto","XZ346L","ASTON MARTIN","DB9 VOLANTE","20130617","20190408","GRIJS","279884","cabriolet"
"Personenauto","XZ610V","ASTON MARTIN","DB9 VOLANTE","20140701","20190411","ZWART","277419","cabriolet"
"Personenauto","Z082NK","ASTON MARTIN","DB12 VOLANTE","20240517","20240517","BLAUW","408342","cabriolet"
"Personenauto","Z113NK","ASTON MARTIN","DB12 VOLANTE","20240515","20240515","GROEN","397831","cabriolet"
"Personenauto","Z173BX","ASTON MARTIN","DB12 VOLANTE","20240321","20240321","GRIJS","399109","cabriolet"
"Personenauto","Z351BG","ASTON MARTIN","DB12 Volante","20231122","20240301","GROEN","286890","cabriolet"
"Personenauto","Z448ND","ASTON MARTIN","DBS VOLANTE","20230505","20240508","GROEN","420799","cabriolet"
"Personenauto","Z609NL","ASTON MARTIN","DB12 VOLANTE","20240523","20240523","GRIJS","393710","cabriolet"
"Personenauto","Z981PG","ASTON MARTIN","DB12 VOLANTE","20240523","20240523","GROEN","392168","cabriolet"
"Personenauto","Z986JX","ASTON MARTIN","DBS VOLANTE","20190101","20240420","GRIJS","371457","cabriolet"
"Personenauto","ZD020R","ASTON MARTIN","DB11 VOLANTE","20190430","20190430","ZWART","281403","cabriolet"
"Personenauto","ZD675V","ASTON MARTIN","DBS VOLANTE","20120307","20190502","GRIJS","381711","cabriolet"
"Personenauto","ZF107K","ASTON MARTIN","V8 VANTAGE ROADSTER","20090807","20190510","ZWART",,"cabriolet"
"Personenauto","ZF355N","ASTON MARTIN","VANQUISH VOLANTE","20150101","20190511","ZWART","380094","cabriolet"
"Personenauto","ZG126K","ASTON MARTIN","DB11 VOLANTE","20171220","20190521","ZWART","283705","cabriolet"
"Personenauto","ZH074F","ASTON MARTIN","DB11 VOLANTE","20171220","20190531","BRUIN","283705","cabriolet"
"Personenauto","ZJ159R","ASTON MARTIN","V8 VANTAGE ROADSTER","20090220","20190609","ZWART",,"cabriolet"
"Personenauto","ZJ290G","ASTON MARTIN","DB9 VOLANTE","20080227","20190529","ZWART",,"cabriolet"
"Personenauto","ZR559Z","ASTON MARTIN","V8 VANTAGE ROADSTER","20070703","20190717","ZWART",,"cabriolet"
"Personenauto","ZS087H","ASTON MARTIN","V8 VANTAGE ROADSTER","20080117","20190724","ZWART",,"cabriolet"
"Personenauto","ZT637J","ASTON MARTIN","DB9 VOLANTE","20090302","20190802","GROEN",,"cabriolet"
"Personenauto","ZV263L","ASTON MARTIN","DB11 VOLANTE","20190416","20190827","BLAUW","302711","cabriolet"
"Personenauto","15NJP8","ASTON MARTIN","VOLANTE V8","19830501","20101116","BLAUW",,"cabriolet"
"Personenauto","49PDZ4","ASTON MARTIN","DB9 VOLANTE","20110105","20110105","WIT","279978","cabriolet"
"Personenauto","71SPBV","ASTON MARTIN","DB9 VOLANTE","20060329","20060329","BLAUW","245185","cabriolet"
"Personenauto","JK495R","ASTON MARTIN","VIRAGE VOLANTE","20110906","20160412","GRIJS","295175","cabriolet"
"Personenauto","K674PP","ASTON MARTIN","DB9","20080105","20210127","ZWART",,"cabriolet"
"Personenauto","NN742B","ASTON MARTIN","DB9 VOLANTE","20110224","20170309","ZWART","260840","cabriolet"
"Personenauto","35HFB9","ASTON MARTIN","DB9 VOLANTE","20080521","20081105","BLAUW",,"cabriolet"
"Personenauto","83RLGH","ASTON MARTIN","DB7","20030123","20050525","GROEN",,"cabriolet"
"Personenauto","NS490T","ASTON MARTIN","VANQUISH VOLANTE","20150401","20170411","GRIJS","353795","cabriolet"
"Personenauto","64SRSH","ASTON MARTIN","DB9 VOLANTE","20060415","20060415","BLAUW",,"cabriolet"
"Personenauto","94JNX5","ASTON MARTIN","V8 VANTAGE ROADSTER","20080501","20090709","BLAUW",,"cabriolet"
"Personenauto","09XNBN","ASTON MARTIN","V8 VANTAGE ROADSTER","20070718","20070718","BLAUW",,"cabriolet"
"Personenauto","H212ZR","ASTON MARTIN","VANQUISH VOLANTE","20150130","20200623","BLAUW","478911","cabriolet"
"Personenauto","H469PB","ASTON MARTIN","DB11 VOLANTE","20180511","20200324","ZWART","246081","cabriolet"
"Personenauto","J060LL","ASTON MARTIN","VANQUISH VOLANTE","20131018","20200910","GRIJS","378326","cabriolet"
"Personenauto","N363JP","ASTON MARTIN","DB11 VOLANTE","20180524","20211026","ZWART","280152","cabriolet"
"Personenauto","N391VH","ASTON MARTIN","DB11 VOLANTE","20220104","20220104","ROOD","288545","cabriolet"
"Personenauto","J675DF","ASTON MARTIN","DB7 VANTAGE","20031003","20200702","BLAUW",,"cabriolet"
"Personenauto","P179HZ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220207","20220318","ZWART","235822","cabriolet"
"Personenauto","31LGP9","ASTON MARTIN","DB9 VOLANTE","20070601","20100409","BLAUW",,"cabriolet"
"Personenauto","78RPRB","ASTON MARTIN","DB9 VOLANTE","20050701","20050701","GROEN",,"cabriolet"
"Personenauto","P490KX","ASTON MARTIN","VINTAGE V8","20080701","20220422","WIT",,"cabriolet"
"Personenauto","R014FT","ASTON MARTIN","DB9 VOLANTE","20051117","20220812","GRIJS",,"cabriolet"
"Personenauto","GX039R","ASTON MARTIN","DB 9 VOLANTE","20060421","20150926","ZWART",,"cabriolet"
"Personenauto","20JTS8","ASTON MARTIN","DB9","20060601","20090825","ZWART",,"cabriolet"
"Personenauto","R338HP","ASTON MARTIN","DBS VOLANTE","20210617","20220909","GROEN","442546","cabriolet"
"Personenauto","64ZGXK","ASTON MARTIN","V8 VANTAGE ROADSTER","20080201","20080201","GRIJS",,"cabriolet"
"Personenauto","GBF09P","ASTON MARTIN","DB11 VOLANTE","20190227","20240606","ZWART","259608","cabriolet"
"Personenauto","6THB44","ASTON MARTIN","ASTON MARTIN DB7","19980701","20140130","BRUIN",,"cabriolet"
"Personenauto","GBD95B","ASTON MARTIN","VANTAGE R","20130621",,"GRIJS","199567","cabriolet"
"Personenauto","HF844K","ASTON MARTIN","DBS VOLANTE","20100224","20151020","GRIJS","360708","cabriolet"
"Personenauto","10ZBX6","ASTON MARTIN","V8 VANTAGE ROADSTER","20110520","20121003","GRIJS","184493","cabriolet"
"Personenauto","GBK95J","ASTON MARTIN","DB12 VOLANTE","20240615","20240615","ROOD","408290","cabriolet"
"Personenauto","84LDS4","ASTON MARTIN","DB 9 CABRIOLET","20070102","20100326","ZWART",,"cabriolet"
"Personenauto","14ZFJ5","ASTON MARTIN","V8 VANTAGE ROADSTER","20120316","20121025","GRIJS","178835","cabriolet"
"Personenauto","26PGG4","ASTON MARTIN","VANTAGE ROADSTER","20080630","20110302","BLAUW",,"cabriolet"
"Personenauto","R150FS","ASTON MARTIN","DB11 VOLANTE","20200615","20220812","GRIJS","247145","cabriolet"
"Personenauto","K202XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210326","ZWART","262515","cabriolet"
"Personenauto","1KDH33","ASTON MARTIN","V8 VANTAGE ROADSTER","20070725","20130322","GRIJS",,"cabriolet"
"Personenauto","96JSG8","ASTON MARTIN","V8 VANTAGE ROADSTER","20080429","20090805","ZWART",,"cabriolet"
"Personenauto","L960GG","ASTON MARTIN","DB9 VOLANTE","20060607","20210513","BLAUW",,"cabriolet"
