"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47ZSFV","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240528","20101126","5944","sedan","5","BLAUW","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2010-11-26T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GFZ3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250519","20080617","5420","sedan","5","ZWART","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080617","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Ja",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JKZ7","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240624","20090624","22455","sedan","5","GRIJS","Niet geregistreerd","4","1998","1565","2040","1665",,,"20090624","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NDD7","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250506","20171021","19635","sedan","5","GRIJS","Niet geregistreerd","4","1998","1565","2040","1665",,,"20100816","20100816","Geen verstrekking in Open Data","61865","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*02","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-10-21T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NRV8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250513","20101104","2987","sedan","5","BLAUW","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20101104","20101104","Geen verstrekking in Open Data","18598","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TFX4","Personenauto","MITSUBISHI","LANCER","20230913","20230422","9215","sedan","5","BLAUW","Niet geregistreerd","4","1997","1415","1815","1515",,,"20010905","20120110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1815",,,,,,,"0.11","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2023-04-22T00:00:00.000","2001-09-05T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48THH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241005","20140708","2920","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120127","20120127","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-07-08T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLJ3","Personenauto","MITSUBISHI","(LANCER EVO X)","20220920","20120223","12220","sedan","5","WIT","Niet geregistreerd","4","1998","1535","2040","1635",,,"20080920","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2040",,,,,,,"0.13","264","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-20T00:00:00.000","2012-02-23T00:00:00.000","2008-09-20T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZDDT","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250129","20240306","4907","sedan","5","BLAUW","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20071228","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-03-06T00:00:00.000","2007-12-28T00:00:00.000","2007-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZSFV","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240715","20220721","5944","sedan","5","ROOD","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-07-21T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJK5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250402","20230902","6127","sedan","5","ZWART","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-09-02T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JRL5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240924","20131220","5146","sedan","5","ZWART","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20090730","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2013-12-20T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JRP5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250324","20191021","3795","sedan","5","ZWART","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090801","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Ja","2930","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-10-21T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NDD7","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250213","20140205","19398","sedan","5","GRIJS","Niet geregistreerd","4","1998","1565","2040","1665",,,"20100819","20100819","Geen verstrekking in Open Data","60597","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*02","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-02-05T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NZFF","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241117","20161122","4053","sedan","5","ROOD","Niet geregistreerd","4","1584","1160","1750","1260","400","1200","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*2001/116*0233*00","CS311","ABAAA5A5","0","0.06","260","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-22T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RNN7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241221","20210413","2943","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20110706","20110706","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Ja",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-04-13T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240831","20130114","2920","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120831","20120831","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2013-01-14T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZSFV","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241031","20181102","5944","sedan","5","ROOD","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2024","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2018-11-02T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFZ19","Personenauto","MITSUBISHI","LANCER GL","20230409","20160109","5442","sedan","4","GRIJS","Niet geregistreerd","4","1990","1365","1690","1465",,,"19990623","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1690",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-09T00:00:00.000","2016-01-09T00:00:00.000","1999-06-23T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HLH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241122","20221123","4189","sedan","5","GRIJS","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090103","20090103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*03","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPZ3","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20170728","20120926","5952","sedan","5","BLAUW","Niet geregistreerd","4","1997","1220","1600","1320",,,"19930601","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2016","Geen oordeel","05","Ja","2017-07-28T00:00:00.000","2012-09-26T00:00:00.000","1993-06-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JZK2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250420","20220506","3795","sedan","5","ROOD","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090929","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-05-06T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PHH8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250126","20240117","3219","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20110122","20110122","Geen verstrekking in Open Data","20898","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-17T00:00:00.000","2011-01-22T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJVH","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20250425","20230504",,"sedan","5","WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950501","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-04T00:00:00.000","1995-05-01T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HLH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250308","20240405","4713","sedan","5","BLAUW","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090119","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*02","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-05T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KXB7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250209","20120209","5892","sedan","5","BEIGE","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20100301","20100301","Geen verstrekking in Open Data","25097","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Ja",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-02-09T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NFBT","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20040807","20040105","7081","sedan",,"BLAUW","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940401","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2011","Geen oordeel","07","Ja","2004-08-07T00:00:00.000","2004-01-05T00:00:00.000","1994-04-01T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PDXV","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20241109","20040512","7437","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950630","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2004-05-12T00:00:00.000","1995-06-30T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
