"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD78GN","Bedrijfsauto","FORD","ECONOLINE E150 WINDOW VAN","20260429","20140429",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2124","2744","2224",,,"19780630","19820521","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"212","N1",,,"op r. balk 020 cm v. vooras","2744",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2014-04-29T00:00:00.000","1978-06-30T00:00:00.000","1982-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5578","Bedrijfsauto","FORD","ECONOLINE SUPER VAN",,"20180425",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3253","1780","2800","1880",,,"19720701","20050812","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"195","N1",,,"l. op randprofiel onder motorkap","2800",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-25T00:00:00.000","1972-07-01T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7535","Bedrijfsauto","FORD","ECONOLINE",,"20181210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2365","1406","2202","1506",,,"19630630","20130131","Geen verstrekking in Open Data",,"Nee",,"796",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2202",,"G2 gasinstallatie",,,,,"0.02","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1963-06-30T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8871","Bedrijfsauto","FORD","ECONOLINE",,"20210701",,"pick-up truck","2","N.v.t.","N.v.t.","6","3900","1240","1723","1340",,,"19670228","20171006","Geen verstrekking in Open Data",,"Ja",,"483",,,,,,"4",,,,,"188","N1",,,"r. voorste deurstyl","1723","E10",,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-07-01T00:00:00.000","1967-02-28T00:00:00.000","2017-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8957","Bedrijfsauto","FORD","ECONOLINE",,"20240104",,"pick-up truck","2","N.v.t.","N.v.t.","8","4700","1420","1634","1520",,,"19650630","20180111","Geen verstrekking in Open Data",,"Ja",,"214",,,,,,"4",,,,,"192","N1",,,,"1634",,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-04T00:00:00.000","1965-06-30T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9141","Bedrijfsauto","FORD","ECONOLINE",,"20180903",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2360","1380","1975","1480",,,"19670228","20180903","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","1975","E141",,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-03T00:00:00.000","1967-02-28T00:00:00.000","2018-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9477","Bedrijfsauto","FORD","ECONOLINE 100",,"20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","1715","1935","1815",,,"19720915","20190924","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"204","N1",,,"l. by motorruimte","1935",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-24T00:00:00.000","1972-09-15T00:00:00.000","2019-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF82FG","Bedrijfsauto","FORD","ECONOLINE 250","20230814","20140526",,"kampeerwagen","2","N.v.t.","N.v.t.","8",,"2696","3192","2796",,,"19750630","19820630","Geen verstrekking in Open Data",,"Ja",,"496",,,,,,"4",,,,,"203","N1",,,"tegen l. balk 015 cm v. vooras","3192",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-14T00:00:00.000","2014-05-26T00:00:00.000","1975-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJP61","Bedrijfsauto","FORD","350 ECONOLINE","20220909","20220126",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4600","4989","4700",,,"19890204","19970909","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"255","N2",,,"tegen r. balk 030 cm a. vooras","4989",,"G2 gasinstallatie",,,,,"0.04","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-09T00:00:00.000","2022-01-26T00:00:00.000","1989-02-04T00:00:00.000","1997-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXV09","Bedrijfsauto","FORD","350 ECONOLINE","20050803","20220721",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4820","4994","4920",,,"19861001","19971117","Geen verstrekking in Open Data",,"Nee",,"174",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 210 cm a. vooras","4994",,,,,,,"0.04","494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2005-08-03T00:00:00.000","2022-07-21T00:00:00.000","1986-10-01T00:00:00.000","1997-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZV55","Bedrijfsauto","FORD","KE30L/ECONOLINE","20070113","20060119",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4580","5000","4680",,,"19870714","19980210","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 110 cm v. achteras","5000",,,,,,,"0.04","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-01-13T00:00:00.000","2006-01-19T00:00:00.000","1987-07-14T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0568","Bedrijfsauto","FORD","ECONOLINE",,"20230818",,"open laadvloer","2","N.v.t.","N.v.t.","6","2785","1219","1897","1319",,,"19630630","20230525","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"2","4",,,,,"184","N1",,,"r. bodemplaat v. voorzitting","1897",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-18T00:00:00.000","1963-06-30T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZT35","Bedrijfsauto","FORD","ECONOLINE 350","20240622","20230604","8811","kampeerwagen",,"N.v.t.","N.v.t.","8",,"4730","5216","4830","750",,"19920720","20000303","Geen verstrekking in Open Data",,"Ja",,"486",,"2000","2000",,,"4",,"715",,"715","240","N2",,,"r. tegen balk v. vooras","5216",,,,,,,"0.03","404","Nee","Nee",,"Nee","7216",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-06-04T00:00:00.000","1992-07-20T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGH23","Bedrijfsauto","FORD","E350 ECONOLINE","20240606","20230607","17449","kampeerwagen",,"N.v.t.","N.v.t.","8",,"5500","5620","5600",,,"19961021","20000620","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,"899","255","N2",,,"tegen r. balk 025 cm v. vooras","5620",,,,,,,"0.03","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2023-06-07T00:00:00.000","1996-10-21T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFZ34","Bedrijfsauto","FORD","ECONOLINE 350","20071024","20151209",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2635","4000","2735","750",,"19910228","20040628","Geen verstrekking in Open Data",,"Nee",,"1365",,"3500","3500",,,"4",,"594",,"595","198","N2",,,"tegen r. balk 035 cm a. vooras","4000",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-24T00:00:00.000","2015-12-09T00:00:00.000","1991-02-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLH59","Bedrijfsauto","FORD","ECONOLINE 350","20240606","20051018","13205","kampeerwagen","7","N.v.t.","N.v.t.","8","7273","4578","5216","4678","750",,"19920709","20051018","Geen verstrekking in Open Data",,"Ja",,"638",,"2500","2500",,,"4",,"712",,"715","250","N2",,,"tegen r. balk 175 cm a. vooras","5216",,,,,,,"0.03","399","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2005-10-18T00:00:00.000","1992-07-09T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX71YD","Bedrijfsauto","FORD","ECONOLINE E350","20240815","20230603",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3558","4750","3658",,,"19780630","19871009","Geen verstrekking in Open Data",,"Ja",,"1192",,,,,,"4",,,,,"239","N2",,,"tegen r. balk 025 cm v. vooras","4750",,,,,,,"0.03","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2023-06-03T00:00:00.000","1978-06-30T00:00:00.000","1987-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4241","Personenauto","FORD","ECONOLINE CUSTOM 100 KAMPEERAUTO",,"20111003",,"kampeerwagen","5","GRIJS","Niet geregistreerd","8","4998","1883","2090","1983",,,"19720228","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op watergoot onder motorkap","2090",,"G2 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-10-03T00:00:00.000","1972-02-28T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN36","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20240717","20140628",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2376",,"2476",,,"19860630","19930911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2014-06-28T00:00:00.000","1986-06-30T00:00:00.000","1993-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0775","Personenauto","FORD","ECONOLINE",,"20160118",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2781","1500",,"1600",,,"19640228","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-18T00:00:00.000","1964-02-28T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1392","Personenauto","FORD","ECONOLINE E 300",,"20160519",,"MPV","4","WIT","Niet geregistreerd","8","4950","2232",,"2332",,,"19700228","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"brugstuk motorruimte",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-05-19T00:00:00.000","1970-02-28T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2359","Personenauto","FORD","ECONOLINE",,"20170505",,"stationwagen","9","BLAUW","Niet geregistreerd","8","4948","2055","2474","2155",,,"19720228","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","2474",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-05T00:00:00.000","1972-02-28T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3408","Personenauto","FORD","ECONOLINE CLUB WAGON",,"20170517",,"kampeerwagen","8","ROOD","WIT","8","4949","2141",,"2241",,,"19690228","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-17T00:00:00.000","1969-02-28T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3935","Personenauto","FORD","ECONOLINE E150",,"20210406",,"MPV","5","GROEN","Niet geregistreerd","8","5000","2076",,"2176",,,"19700630","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-04-06T00:00:00.000","1970-06-30T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5173","Personenauto","FORD","ECONOLINE 100",,"20200523",,"MPV","9","ORANJE","Niet geregistreerd","6","3933","1856","2177","1956",,,"19720630","20180323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2177",,,,,,,"0.05","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-05-23T00:00:00.000","1972-06-30T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6575","Personenauto","FORD","FALCON-ECONOLINE",,"20181029",,"MPV","9","BLAUW","Niet geregistreerd","6","2360","1480",,"1580",,,"19640228","20181029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-29T00:00:00.000","1964-02-28T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6734","Personenauto","FORD","ECONOLINE 200",,"20181126",,"kampeerwagen","6","GROEN","Niet geregistreerd","6","5000","2181","3000","2281",,,"19680814","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-26T00:00:00.000","1968-08-14T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7434","Personenauto","FORD","ECONOLINE CAMPER",,"20211203","3400","kampeerwagen","6","GEEL","Niet geregistreerd","8","4948","2200","2315","2300",,,"19710201","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1971-02-01T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8822","Personenauto","FORD","ECONOLINE",,"20191025",,"MPV","2","GROEN","Niet geregistreerd","8","5200","1788",,"1888",,,"19710101","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-10-25T00:00:00.000","1971-01-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJF01","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","19880630","20230401",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5000","2400",,"2500",,,"19850630","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2023-04-01T00:00:00.000","1985-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
