"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DV45ZR","ALFA ROMEO","2000 SPIDER VELOCE","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","DV62XY","ALFA ROMEO","SPIDER 1600","19790509","19790509","BRUIN",,"cabriolet"
"Personenauto","DV63XY","ALFA ROMEO","SPIDER 1600","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DV64XY","ALFA ROMEO","2000 SPIDER VELOCE","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DVFS84","ALFA ROMEO","SPIDER 2.0 U9","19920313","19920313","ROOD",,"cabriolet"
"Personenauto","DVND81","ALFA ROMEO","SPIDER 2.0 U9","19920317","19920317","ROOD",,"cabriolet"
"Personenauto","DVNX98","ALFA ROMEO","SPIDER 1600","19850630","19920313","ROOD",,"cabriolet"
"Personenauto","DX56GB","ALFA ROMEO","SPIDER 1600","19790502","19790502","ZWART",,"Niet geregistreerd"
"Personenauto","DX57GB","ALFA ROMEO","SPIDER 1600","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DX59NG","ALFA ROMEO","2000 SPIDER VELOCE","19790518","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","DX67DK","ALFA ROMEO","2000 SPIDER VELOCE","19790502","19790502","ROOD",,"Niet geregistreerd"
"Personenauto","DX81XT","ALFA ROMEO","2000 SPIDER VELOCE","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","DX91ZF","ALFA ROMEO","2000 SPIDER VELOCE","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DXBH26","ALFA ROMEO","SPIDER 2.0","19780630","19920320","ROOD",,"cabriolet"
"Personenauto","DXPR04","ALFA ROMEO","SPIDER 2.0 U9","19920331","19920331","ZWART",,"cabriolet"
"Personenauto","DXXV31","ALFA ROMEO","SPIDER 2000 USA","19790630","19920331","ZWART",,"Niet geregistreerd"
"Personenauto","DY13TT","ALFA ROMEO","SPIDER 1600","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY55GL","ALFA ROMEO","SPIDER 1600","19750630","19791214","ORANJE",,"Niet geregistreerd"
"Personenauto","DY80YX","ALFA ROMEO","SPIDER 1600","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DY81YX","ALFA ROMEO","2000 SPIDER VELOCE","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DY83FG","ALFA ROMEO","2000 SPIDER VELOCE","19790518","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0848","ALFA ROMEO","1750 SPIDER VELOCE","19710301","20160201","BLAUW",,"cabriolet"
"Personenauto","DZ1108","ALFA ROMEO","GIULIA 1600 SPIDER","19650630","20160428","BLAUW",,"cabriolet"
"Personenauto","DZ1286","ALFA ROMEO","GIULIETTA SPIDER","19600228","20160511","BLAUW",,"cabriolet"
"Personenauto","DZ1735","ALFA ROMEO","6C 1750 GT ZAGATO SPIDER","19310108","20160719","ROOD",,"cabriolet"
"Personenauto","DZ1827","ALFA ROMEO","GIULIETTA SPIDER","19590630","20160721","WIT",,"cabriolet"
"Personenauto","DZ21BH","ALFA ROMEO","2000 SPIDER VELOCE","19790613","19790613","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2257","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20161212","WIT",,"cabriolet"
"Personenauto","DZ2304","ALFA ROMEO","2000 SPIDER TOURING","19610630","20161013","ZWART",,"cabriolet"
"Personenauto","DZ2710","ALFA ROMEO","SPIDER 2600","19640715","20161229","ROOD",,"cabriolet"
"Personenauto","DZ2772","ALFA ROMEO","GIULIA SPIDER 1600","19650701","20170202","WIT",,"cabriolet"
"Personenauto","DZ2951","ALFA ROMEO","SPIDER CORSA C6 2300 PLATE SPECIAL","19491017","20170227","ROOD",,"cabriolet"
"Personenauto","DZ2990","ALFA ROMEO","GIULIETTA SPIDER","19590228","20170228","GRIJS",,"cabriolet"
"Personenauto","DZ4064","ALFA ROMEO","GIULIETTA SPIDER","19600630","20170829","WIT",,"cabriolet"
"Personenauto","DZ4160","ALFA ROMEO","1750 SPIDER VELOCE","19690509","20170914","GRIJS",,"cabriolet"
"Personenauto","DZ4164","ALFA ROMEO","1600 SPIDER","19670512","19800305","WIT",,"Niet geregistreerd"
"Personenauto","DZ4644","ALFA ROMEO","1600 SPIDER","19641101","20171130","ROOD",,"cabriolet"
"Personenauto","DZ5030","ALFA ROMEO","1750 SPIDER","19690228","20180801","WIT",,"cabriolet"
"Personenauto","DZ53PP","ALFA ROMEO","2000 SPIDER VELOCE","19790615","19790615","WIT",,"Niet geregistreerd"
"Personenauto","DZ5633","ALFA ROMEO","1750 SPIDER VELOCE DUETTO","19680328","20180606","ROOD",,"cabriolet"
"Personenauto","DZ5701","ALFA ROMEO","2600 SPIDER","19620816","20180620","ROOD",,"cabriolet"
"Personenauto","DZ5917","ALFA ROMEO","ALFA ROMEO 2600 SPIDER","19620630","20180726","ROOD",,"coupe"
"Personenauto","DZ6170","ALFA ROMEO","SPIDER","19690411","20190417","ROOD",,"cabriolet"
"Personenauto","DZ6876","ALFA ROMEO","GIULIETTA SPIDER","19620228","20181214","ZWART",,"cabriolet"
"Personenauto","DZ7110","ALFA ROMEO","SPIDER DUETTO","19680228","20190211","ROOD",,"cabriolet"
"Personenauto","DZ71KR","ALFA ROMEO","2000 SPIDER VELOCE","19790613","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","DZ7513","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19590228","20190417","GROEN",,"cabriolet"
"Personenauto","DZ7562","ALFA ROMEO","DUETTO SPIDER","19660630","20190423","ROOD",,"cabriolet"
"Personenauto","DZ7622","ALFA ROMEO","GIULIETTA SPIDER","19630228","20190430","ROOD",,"cabriolet"
"Personenauto","DZ7871","ALFA ROMEO","SPIDER","19680228","20190605","GRIJS",,"cabriolet"
"Personenauto","DZ8253","ALFA ROMEO","GULIETTA SPIDER","19590228","20190726","ZWART",,"cabriolet"
"Personenauto","DZ88XB","ALFA ROMEO","SPIDER 1600","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9006","ALFA ROMEO","GIULIA SPIDER VELOCE","19650630","20191129","ROOD",,"cabriolet"
"Personenauto","DZ9084","ALFA ROMEO","GIULIETTA SPIDER","19620228","20210118","GRIJS",,"cabriolet"
"Personenauto","DZ9141","ALFA ROMEO","DUETTO SPIDER","19670228","20200102","WIT",,"cabriolet"
"Personenauto","DZ9261","ALFA ROMEO","2000 SPIDER","19600228","20200128","GRIJS",,"cabriolet"
"Personenauto","DZ9568","ALFA ROMEO","GIULIA SPIDER 1600","19660701","20200526","ROOD",,"cabriolet"
"Personenauto","DZ96PP","ALFA ROMEO","2000 SPIDER VELOCE","19790608","19790608","WIT",,"Niet geregistreerd"
"Personenauto","DZ9741","ALFA ROMEO","SPIDER","19661019","20200909","BLAUW",,"cabriolet"
"Personenauto","DZ9827","ALFA ROMEO","1600 DUETTO SPIDER","19660630","20200707","WIT",,"cabriolet"
"Personenauto","DZ9987","ALFA ROMEO","1600 SPIDER","19661215","20200730","ROOD",,"cabriolet"
"Personenauto","DZGB79","ALFA ROMEO","SPIDER 2000 USA","19730630","19920417","GEEL",,"Niet geregistreerd"
"Personenauto","DZJV91","ALFA ROMEO","SPIDER 2.0","19830630","19920407","ROOD",,"cabriolet"
"Personenauto","DZNS13","ALFA ROMEO","SPIDER 2.0 U9","19920415","19920415","ROOD",,"cabriolet"
"Personenauto","DZPV27","ALFA ROMEO","SPIDER 2.0","19730630","19920409","ROOD",,"cabriolet"
"Personenauto","DZTF91","ALFA ROMEO","SPIDER 2000 USA","19780630","19920629","ROOD",,"Niet geregistreerd"
"Personenauto","DZZH30","ALFA ROMEO","SPIDER 2.0","19800630","19920415","BRUIN",,"cabriolet"
"Personenauto","DZZL60","ALFA ROMEO","SPIDER 2.0 U9","19920422","19920422","ZWART",,"cabriolet"
"Personenauto","EA5358","ALFA ROMEO","GIULIA 1600 SPIDER","19650513","19650513","ROOD",,"Niet geregistreerd"
"Personenauto","EF1158","ALFA ROMEO","GIULIA 1600 SPIDER","19650924","19650924","GRIJS",,"Niet geregistreerd"
"Personenauto","EM3146","ALFA ROMEO","GIULIA 1600 SPIDER","19650121","19650121","WIT",,"Niet geregistreerd"
"Personenauto","EM3147","ALFA ROMEO","2600 SPIDER","19650723","19650723","ROOD",,"Niet geregistreerd"
"Personenauto","EN8187","ALFA ROMEO","2600 SPIDER","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","EZ5820","ALFA ROMEO","GIULIA 1600 SPIDER","19650513","19650513","GRIJS",,"Niet geregistreerd"
"Personenauto","FA8414","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","20191112","WIT",,"cabriolet"
"Personenauto","FB59JS","ALFA ROMEO","SPIDER 1600","19790626","19790626","WIT",,"Niet geregistreerd"
"Personenauto","FBRH12","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FBRH63","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FBRJ15","ALFA ROMEO","SPIDER 2.0 U9","19920429","19920429","ROOD",,"cabriolet"
"Personenauto","FBTR02","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ROOD",,"cabriolet"
"Personenauto","FBZZ18","ALFA ROMEO","SPIDER 2000 USA","19790630","19920429","WIT",,"Niet geregistreerd"
"Personenauto","FD29KJ","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19790731","ROOD",,"Niet geregistreerd"
"Personenauto","FD46GN","ALFA ROMEO","SPIDER 1600","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","FD70YS","ALFA ROMEO","2000 SPIDER VELOCE","19790723","19790723","GRIJS",,"Niet geregistreerd"
"Personenauto","FDFS02","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","GEEL",,"cabriolet"
"Personenauto","FDFS21","ALFA ROMEO","SPIDER 2.0 U9","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","FDLJ19","ALFA ROMEO","SPIDER 2.0 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDSZ33","ALFA ROMEO","SPIDER 2.0 U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDXD92","ALFA ROMEO","SPIDER Q.V. K6","19860630","19920515","ROOD",,"cabriolet"
"Personenauto","FDXG61","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FDZP29","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FF22XK","ALFA ROMEO","SPIDER 1600","19790814","19790814","WIT",,"Niet geregistreerd"
"Personenauto","FF80BS","ALFA ROMEO","SPIDER 1600","19790724","19790724","ROOD",,"Niet geregistreerd"
"Personenauto","FF83TD","ALFA ROMEO","2000 SPIDER VELOCE","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FFBX61","ALFA ROMEO","SPIDER 2.0","19840630","19920519","GRIJS",,"cabriolet"
"Personenauto","FFGX95","ALFA ROMEO","SPIDER 2000 USA","19790630","19920521","GRIJS",,"Niet geregistreerd"
"Personenauto","FFHD15","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FFJG90","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFLT14","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ZWART",,"cabriolet"
"Personenauto","FFPR22","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19920526","ZWART",,"Niet geregistreerd"
"Personenauto","FFPR25","ALFA ROMEO","SPIDER 2.0","19780630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFPR26","ALFA ROMEO","SPIDER 2000 USA","19800630","19920526","BRUIN",,"Niet geregistreerd"
"Personenauto","FFPT51","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFSJ58","ALFA ROMEO","SPIDER 2000 USA","19830630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","FFSN10","ALFA ROMEO","SPIDER 2.0 U9","19810630","19920527","ROOD",,"cabriolet"
"Personenauto","FFXT30","ALFA ROMEO","SPIDER 2.0","19820630","19920605","BEIGE",,"cabriolet"
"Personenauto","FFXT50","ALFA ROMEO","SPIDER K6","19850630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","FGBN13","ALFA ROMEO","SPIDER 2.0 U9","19920611","19920611","ROOD",,"cabriolet"
"Personenauto","FGGL86","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920609","ZWART",,"Niet geregistreerd"
"Personenauto","FGNN61","ALFA ROMEO","SPIDER 2000 USA","19790630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGPT72","ALFA ROMEO","SPIDER 2.0 U9","19920623","19920623","ROOD",,"cabriolet"
"Personenauto","FGPT83","ALFA ROMEO","SPIDER 2.0 U9","19920626","19920626","ROOD",,"cabriolet"
"Personenauto","FGSL22","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ZWART",,"cabriolet"
"Personenauto","FGTS40","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","FGTS43","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","FH32ZG","ALFA ROMEO","2000 SPIDER VELOCE","19790418","19790418","WIT",,"Niet geregistreerd"
"Personenauto","FH80FH","ALFA ROMEO","2000 SPIDER VELOCE","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","FHBB14","ALFA ROMEO","SPIDER 2000 USA","19780630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FHBH56","ALFA ROMEO","SPIDER 2.0 U9","19920629","19920629","ROOD",,"cabriolet"
"Personenauto","FHSX79","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ22","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","FHTB74","ALFA ROMEO","SPIDER 2.0 U9","19920710","19920710","ROOD",,"cabriolet"
"Personenauto","FJ05JX","ALFA ROMEO","2000 SPIDER VELOCE","19800204","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ32RL","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ46ND","ALFA ROMEO","2000 SPIDER VELOCE","19791012","19791012","GEEL",,"Niet geregistreerd"
"Personenauto","FJ4908","ALFA ROMEO","2600 SPIDER","19650408","19650408","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ51YF","ALFA ROMEO","2000 SPIDER VELOCE","19791026","19791026","GEEL",,"Niet geregistreerd"
"Personenauto","FJ75FY","ALFA ROMEO","2000 SPIDER VELOCE","19791011","19791011","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ89VB","ALFA ROMEO","2000 SPIDER VELOCE","19791016","19791016","GEEL",,"Niet geregistreerd"
"Personenauto","FJBN40","ALFA ROMEO","SPIDER 2.0 U9","19920714","19920714","ROOD",,"cabriolet"
"Personenauto","FJDL71","ALFA ROMEO","SPIDER 2.0 U9","19920715","19920715","ROOD",,"cabriolet"
"Personenauto","FJGD09","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19920713","ZWART",,"Niet geregistreerd"
"Personenauto","FJTR29","ALFA ROMEO","SPIDER 2000 USA","19810630","19920723","ROOD",,"Niet geregistreerd"
"Personenauto","FJTS15","ALFA ROMEO","SPIDER 2.0","19830630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","FJXR85","ALFA ROMEO","SPIDER 2.0 U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FJZV61","ALFA ROMEO","SPIDER 2000 USA","19800630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","FJZZ10","ALFA ROMEO","SPIDER 2.0 U9","19920804","19920804","ROOD",,"cabriolet"
"Personenauto","FK02RP","ALFA ROMEO","2000 SPIDER VELOCE","19791115","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FK13SY","ALFA ROMEO","2000 SPIDER VELOCE","19791110","19791110","GRIJS",,"Niet geregistreerd"
"Personenauto","FL11JF","ALFA ROMEO","2000 SPIDER VELOCE","19791116","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FL1676","ALFA ROMEO","GIULIA 1600 SPIDER","19650415","19650415","WIT",,"Niet geregistreerd"
"Personenauto","FL70FB","ALFA ROMEO","2000 SPIDER VELOCE","19791127","19791127","GRIJS",,"Niet geregistreerd"
"Personenauto","FLDF38","ALFA ROMEO","SPIDER 2.0","19840630","19940702","GROEN",,"cabriolet"
"Personenauto","FLFH97","ALFA ROMEO","SPIDER 2.0 U9","19920806","19920806","ROOD",,"cabriolet"
"Personenauto","FLHR94","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","FLHS13","ALFA ROMEO","SPIDER 2000 USA","19840630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","FLJN12","ALFA ROMEO","SPIDER 2000 USA","19780630","19920805","ZWART",,"Niet geregistreerd"
"Personenauto","FLLX62","ALFA ROMEO","SPIDER 2000 USA","19850630","19920807","ZWART",,"Niet geregistreerd"
"Personenauto","FLPP32","ALFA ROMEO","SPIDER 2.0 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","FLRN82","ALFA ROMEO","SPIDER 2.0 U9","19920814","19920814","ROOD",,"cabriolet"
"Personenauto","FLVP26","ALFA ROMEO","SPIDER 2000 USA","19820630","19920818","BEIGE",,"Niet geregistreerd"
"Personenauto","FLXR52","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19920819","WIT",,"Niet geregistreerd"
"Personenauto","FN06XT","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","GEEL",,"Niet geregistreerd"
"Personenauto","FN24BP","ALFA ROMEO","2000 SPIDER VELOCE","19791129","19791129","GEEL",,"Niet geregistreerd"
"Personenauto","FN71ZS","ALFA ROMEO","SPIDER 1600","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FNDJ62","ALFA ROMEO","SPIDER 2.0 U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FNFP86","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19920825","GRIJS",,"Niet geregistreerd"
"Personenauto","FNHF88","ALFA ROMEO","SPIDER 2000 USA","19780630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","FNLJ59","ALFA ROMEO","SPIDER 2.0","19870723","19920828","ZWART",,"cabriolet"
"Personenauto","FNNH07","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19970317","GEEL",,"Niet geregistreerd"
"Personenauto","FNRN04","ALFA ROMEO","SPIDER 2.0 U9","19920902","19920902","GEEL",,"cabriolet"
"Personenauto","FNTN75","ALFA ROMEO","SPIDER 2.0 U9","19920911","19920911","GEEL",,"cabriolet"
"Personenauto","FNXL58","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","FP43TD","ALFA ROMEO","2000 SPIDER VELOCE","19800104","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FPFH26","ALFA ROMEO","SPIDER 2.0","19790630","19920914","ROOD",,"cabriolet"
"Personenauto","FPLV84","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ROOD",,"cabriolet"
"Personenauto","FPTF13","ALFA ROMEO","SPIDER 2.0 U9","19921010","19921010","ROOD",,"cabriolet"
"Personenauto","FPTF14","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","FPVL38","ALFA ROMEO","SPIDER 2.0 U9","19920929","19920929","ZWART",,"cabriolet"
"Personenauto","FR06FP","ALFA ROMEO","2000 SPIDER VELOCE","19800104","19800104","ZWART",,"Niet geregistreerd"
"Personenauto","FR07FP","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FR08LV","ALFA ROMEO","2000 SPIDER VELOCE","19800111","19800111","WIT",,"Niet geregistreerd"
"Personenauto","FR09LV","ALFA ROMEO","2000 SPIDER VELOCE","19800114","19800114","WIT",,"Niet geregistreerd"
"Personenauto","FR25HP","ALFA ROMEO","SPIDER 1600","19800108","19800108","ROOD",,"Niet geregistreerd"
"Personenauto","FR83LV","ALFA ROMEO","2000 SPIDER VELOCE","19800108","19800108","ROOD",,"Niet geregistreerd"
"Personenauto","FR9007","ALFA ROMEO","2600 SPIDER","19650305","19650305","ROOD",,"Niet geregistreerd"
"Personenauto","FRDL45","ALFA ROMEO","SPIDER 2.0 U9","19921028","19921028","ROOD",,"cabriolet"
"Personenauto","FRFR08","ALFA ROMEO","SPIDER 2.0","19850630","19921023","ROOD",,"cabriolet"
"Personenauto","FRFS06","ALFA ROMEO","SPIDER 2000 USA","19840630","19920930","ROOD",,"Niet geregistreerd"
"Personenauto","FRJR10","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19921005","BRUIN",,"Niet geregistreerd"
"Personenauto","FRJR29","ALFA ROMEO","SPIDER 2000 USA","19820630","19921005","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT60","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19930421","GROEN",,"Niet geregistreerd"
"Personenauto","FRPD02","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19921007","BLAUW",,"Niet geregistreerd"
"Personenauto","FS40KZ","ALFA ROMEO","2000 SPIDER VELOCE","19800130","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FS60TH","ALFA ROMEO","2000 SPIDER VELOCE","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FSJB87","ALFA ROMEO","SPIDER 2.0","19850630","19921026","WIT",,"cabriolet"
"Personenauto","FSVP19","ALFA ROMEO","SPIDER 2000 USA","19830630","19921106","BLAUW",,"Niet geregistreerd"
"Personenauto","FT29HZ","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","BRUIN",,"Niet geregistreerd"
"Personenauto","FTPF72","ALFA ROMEO","SPIDER 2.0","19850630","19921111","GRIJS",,"cabriolet"
"Personenauto","FTVV54","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19921117","ZWART",,"Niet geregistreerd"
"Personenauto","FTZH08","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FTZH58","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19921118","BRUIN",,"Niet geregistreerd"
"Personenauto","FV47DR","ALFA ROMEO","2000 SPIDER VELOCE","19800328","19800328","GRIJS",,"Niet geregistreerd"
"Personenauto","FV52VL","ALFA ROMEO","2000 SPIDER VELOCE","19800321","19800321","WIT",,"Niet geregistreerd"
"Personenauto","FV68VL","ALFA ROMEO","2000 SPIDER VELOCE","19800321","19800321","ZWART",,"Niet geregistreerd"
"Personenauto","FV80BD","ALFA ROMEO","2000 SPIDER VELOCE","19800307","19800307","ZWART",,"Niet geregistreerd"
"Personenauto","FV86KK","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","FV99JB","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","FVDL45","ALFA ROMEO","SPIDER 2000 USA","19850630","19921120","ZWART",,"Niet geregistreerd"
"Personenauto","FVHD55","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19921124","ROOD",,"Niet geregistreerd"
"Personenauto","FVPR34","ALFA ROMEO","SPIDER 2.0 U9","19930115","19930115","ZWART",,"cabriolet"
"Personenauto","FX23NY","ALFA ROMEO","2000 SPIDER VELOCE","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX41JY","ALFA ROMEO","2000 SPIDER VELOCE","19800403","19800403","WIT",,"Niet geregistreerd"
"Personenauto","FX73TB","ALFA ROMEO","2000 SPIDER VELOCE","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","FX81VZ","ALFA ROMEO","2000 SPIDER VELOCE","19800411","19800411","WIT",,"Niet geregistreerd"
"Personenauto","FX89BL","ALFA ROMEO","2000 SPIDER VELOCE","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","FXNL79","ALFA ROMEO","SPIDER 2000 USA","19780630","19921215","ZWART",,"Niet geregistreerd"
"Personenauto","FXVV80","ALFA ROMEO","SPIDER 2000 USA","19830630","19921221","ZWART",,"Niet geregistreerd"
"Personenauto","FY20BZ","ALFA ROMEO","2000 SPIDER VELOCE","19800501","19800501","ROOD",,"Niet geregistreerd"
"Personenauto","FY58PK","ALFA ROMEO","2000 SPIDER VELOCE","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ4629","ALFA ROMEO","GIULIA 1600 SPIDER","19650125","19650125","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ66DR","ALFA ROMEO","2000 SPIDER VELOCE","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ67DR","ALFA ROMEO","2000 SPIDER VELOCE","19800425","19800425","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86TX","ALFA ROMEO","2000 SPIDER VELOCE","19800512","19800512","WIT",,"Niet geregistreerd"
"Personenauto","FZDT86","ALFA ROMEO","SPIDER 2000 USA","19780630","19921223","ZWART",,"Niet geregistreerd"
"Personenauto","FZGJ84","ALFA ROMEO","SPIDER 2.0","19840630","19930604","ROOD",,"cabriolet"
"Personenauto","FZLG40","ALFA ROMEO","SPIDER 2.0","19860630","19921229","BLAUW",,"cabriolet"
"Personenauto","FZLG96","ALFA ROMEO","SPIDER 2.0","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FZPH97","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19921231","WIT",,"Niet geregistreerd"
"Personenauto","FZSV46","ALFA ROMEO","SPIDER 2.0","19860630","19930105","ZWART",,"cabriolet"
"Personenauto","G058JF","ALFA ROMEO","ALFA ROMEO SPIDER","20030522","20191023","ZWART",,"cabriolet"
"Personenauto","G071BF","ALFA ROMEO","4C SPIDER","20160929","20191111","GEEL","89874","cabriolet"
"Personenauto","G150SV","ALFA ROMEO","SPIDER 2.0","19800522","20191211","ZWART",,"cabriolet"
"Personenauto","G185GB","ALFA ROMEO","ALFA SPIDER","20110128","20190918","ROOD","44372","cabriolet"
"Personenauto","G280VV","ALFA ROMEO","ALFA SPIDER","20091028","20191210","ZWART",,"cabriolet"
"Personenauto","G416BG","ALFA ROMEO","SPIDER","20080422","20190828","WIT",,"cabriolet"
"Personenauto","G437GK","ALFA ROMEO","ALFA SPIDER","20090706","20190920","WIT",,"cabriolet"
"Personenauto","G457GF","ALFA ROMEO","SPIDER","19780228","20200921","ROOD",,"cabriolet"
"Personenauto","G481DH","ALFA ROMEO","ALFA SPIDER","20110516","20191017","ZWART","46256","cabriolet"
"Personenauto","G576FD","ALFA ROMEO","ALFA SPIDER","20090707","20190907","ZWART",,"cabriolet"
"Personenauto","G721DH","ALFA ROMEO","4C SPIDER","20190830","20190830","ROOD","103787","cabriolet"
"Personenauto","G722DH","ALFA ROMEO","4C SPIDER","20190830","20190830","WIT","95172","cabriolet"
"Personenauto","G770BX","ALFA ROMEO","ALFA SPIDER","20071220","20190829","GRIJS",,"cabriolet"
