"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50GTPN","Personenauto","PEUGEOT","607","20250513","20240507","10231","sedan","5","GROEN","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-07T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HJGD","Personenauto","PEUGEOT","607","20241206","20191206","8180","sedan","5","BLAUW","Niet geregistreerd","4","1997","1400","2005","1500","750","1500","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*04","DRFN","B","1","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HVFT","Personenauto","PEUGEOT","607","20240901","20211015","8986","sedan","5","ZWART","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*05","DRFN","B","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-10-15T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JBTX","Personenauto","PEUGEOT","607","20140503",,"9520","sedan","5","BLAUW","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20020225","20020225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*04","D3FZ","B","1","0.08","280","Nee","Nee",,"Nee","3635","0",,"2013","Logisch","00","Ja","2014-05-03T00:00:00.000",,"2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JDGV","Personenauto","PEUGEOT","607","20240308","20180103","9241","sedan","5","GRIJS","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20020221","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*05","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Ja","2024-03-08T00:00:00.000","2018-01-03T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GRTN","Personenauto","PEUGEOT","607","20240620","20240119","12592","sedan","5","GRIJS","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*03","DXFX","E","1","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-01-19T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HHRB","Personenauto","PEUGEOT","607","20250207","20100531","10219","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*04","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2010-05-31T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLJZ","Personenauto","PEUGEOT","607","20241121","20060210","13006","sedan","5","BLAUW","Niet geregistreerd","4","2179","1525","2130","1625","750","1500","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"488",,"M1",,,"r. op schutbord onder motorkap","2130",,,,,,,"0.06","280","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2006-02-10T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NDXV","Personenauto","PEUGEOT","607","20220312",,"9347","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030929","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2021","Logisch","00","Nee","2022-03-12T00:00:00.000",,"2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PJNT","Personenauto","PEUGEOT","607","20240918","20231202","13253","sedan","5","GRIJS","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20040804","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-12-02T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKLF","Personenauto","PEUGEOT","607","20241014","20221015","8623","sedan","5","ZWART","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*07","DRFN","C/IF","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-10-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZBTN","Personenauto","PEUGEOT","607","20240901","20230530","14131","sedan","5","ZWART","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20040715","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-05-30T00:00:00.000","2004-07-15T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GSSN","Personenauto","PEUGEOT","607","20130207",,"9620","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2010","Logisch","00","Ja","2013-02-07T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GXSP","Personenauto","PEUGEOT","607","20250504","20240308","8056","sedan","5","BEIGE","Niet geregistreerd","4","1997","1400","2005","1500","750","1500","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*03","DRFN","B","1","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-03-08T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HLXZ","Personenauto","PEUGEOT","607","20240917","20240514","7893","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1500","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*04","DRFN","B","1","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-05-14T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HXLG","Personenauto","PEUGEOT","607","20250307","20090831","9141","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*05","DRFN","B","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2009-08-31T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LGLS","Personenauto","PEUGEOT","607","20190219","20190322","13570","sedan","5","GRIJS","Niet geregistreerd","4","2179","1525","2130","1625","750","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2130",,,"e2*98/14*0199*06","D4HX","E","0","0.06","280","Nee","Nee",,"Nee","3330","0",,"2018","Logisch","00","Ja","2019-02-19T00:00:00.000","2019-03-22T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LXZD","Personenauto","PEUGEOT","607","20240825","20080312","13353","sedan","5","GRIJS","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2008-03-12T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNVN","Personenauto","PEUGEOT","607","20250520","20200911","10327","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-09-11T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVLD","Personenauto","PEUGEOT","607","20240913","20200803","12399","sedan","5","GRIJS","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20050916","20050916","Geen verstrekking in Open Data","49098","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-08-03T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXXB","Personenauto","PEUGEOT","607","20250302","20180728","14905","sedan","5","BLAUW","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20051102","20051102","Geen verstrekking in Open Data","58200","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-07-28T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVBN","Personenauto","PEUGEOT","607","20210727","20200516","11256","sedan","5","BLAUW","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20010409","20010409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*03","D3FZ","B","1","0.08","280","Nee","Nee",,"Nee","3635","0",,"2020","Logisch","00","Ja","2021-07-27T00:00:00.000","2020-05-16T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LFDG","Personenauto","PEUGEOT","607","20240616","20070606","13042","sedan","5","ZWART","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*06","DXFX","F/IF","1","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2007-06-06T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PTSG","Personenauto","PEUGEOT","607","20241213","20170118","10041","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-01-18T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDDT","Personenauto","PEUGEOT","607","20240730","20220926","10909","sedan","5","GROEN","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2022-09-26T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBS5","Personenauto","PEUGEOT","607","20250210","20210114","9998","sedan","5","GRIJS","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20030404","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*07","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-01-14T00:00:00.000","2003-04-04T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54STS7","Personenauto","PEUGEOT","607","20170716",,"11761","sedan","5","GRIJS","Niet geregistreerd","4","2179","1510","2115","1610","750","1800","20031017","20111125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2115",,,"e2*98/14*0199*08","D4HX","G","0","0.06","280","Nee","Nee",,"Nee","3715","0",,"2017","Geen oordeel","05","Ja","2017-07-16T00:00:00.000",,"2003-10-17T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDTJ","Personenauto","PEUGEOT","607","20230108","20220303","16793","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20060720","20060720","Geen verstrekking in Open Data","60655","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*12","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0",,"2022","Logisch","00","Ja","2023-01-08T00:00:00.000","2022-03-03T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XGNH","Personenauto","PEUGEOT","607","20240925","20230920","11392","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20070525","20070525","Geen verstrekking in Open Data","45085","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*12","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-20T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
