"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35SJLN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240418","20240222","29167","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060120","20060120","Geen verstrekking in Open Data","109309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-02-22T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRK7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240916","20210924","8256","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060523","20120704","Geen verstrekking in Open Data","86257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-24T00:00:00.000","2006-05-23T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JBZ7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241231","20201224","16893","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070503","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA601","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-12-24T00:00:00.000","2007-05-03T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZDVD","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250311","20230607","19375","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070305","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-06-07T00:00:00.000","2007-03-05T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HZG6","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241206","20230727","17872","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060221","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2860",,,,,,,"0.09","321","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-07-27T00:00:00.000","2006-02-21T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK57","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240114","20240102","18456","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060309","20140329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2024-01-14T00:00:00.000","2024-01-02T00:00:00.000","2006-03-09T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PND1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250322","20191022","35079","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2130","2880","2230","750","2100","20110314","20110314","Geen verstrekking in Open Data","107542","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"l. by r. achterzitting in pers.ruimte","2880","251",,"e1*2001/116*0341*13","O756M1","NZABA520","0","0.09","322","Nee","Nee",,"Nee","5080","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-10-22T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JGB2","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250222","20090511","25215","stationwagen","7","ZWART","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080820","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2009-05-11T00:00:00.000","2008-08-20T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NPS6","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240619","20200620","22933","stationwagen","7","BLAUW","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20070910","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*04","O756K1","NZAAA700","0","0.09","322","Nee","Ja",,"Nee","5095","0",,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2020-06-20T00:00:00.000","2007-09-10T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XHR9","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250103","20210929","5318","MPV","6","GRIJS","Niet geregistreerd","6","3498","2111","2810","2211","750","2100","20060710","20120630","Geen verstrekking in Open Data","90050","Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. achterzitting","2810",,"G3 gasinstallatie",,,,,"0.09","298","Nee","Nee",,"Nee","4910",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-09-29T00:00:00.000","2006-07-10T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SKV5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240923","20111013","28227","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20100922","20111013","Geen verstrekking in Open Data","95579","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"r. achterzitting","2995","251",,"e1*2001/116*0341*12","O756M1","NZAAA721","0","0.09","322","Nee","Nee",,"Nee","5195","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2011-10-13T00:00:00.000","2010-09-22T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TLJ1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250319","20220127","14107","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070412","20120413","Geen verstrekking in Open Data","95531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA601","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-01-27T00:00:00.000","2007-04-12T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TNGT","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240627","20171024","23606","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060102","20061113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2860",,,,,,,"0.09","321","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2017-10-24T00:00:00.000","2006-01-02T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GGV9","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250125","20190126","31633","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2080","2810","2180","750","2100","20080626","20080626","Geen verstrekking in Open Data","108815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*05","O256K1","NZEEA501","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JJV7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240626","20190116","18736","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060224","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-01-16T00:00:00.000","2006-02-24T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLT87","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241018","20200512","13670","stationwagen","7","BLAUW","Niet geregistreerd","6","3498","2125","2950","2225","750","2100","20100709","20131029","Geen verstrekking in Open Data","91612","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"l. by r. achterzitting in pers.ruimte","2950","251",,"e1*2001/116*0341*11","O256M1","NZAAA720","0","0.09","298","Nee","Nee",,"Nee","5050","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-05-12T00:00:00.000","2010-07-09T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXS8","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250201","20160203","24371","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070301","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2016-02-03T00:00:00.000","2007-03-01T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JSZ5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241208","20151119","20719","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080826","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2015-11-19T00:00:00.000","2008-08-26T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KLD8","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20221118","20231003","29080","stationwagen","5","ROOD","Niet geregistreerd","6","3498","2080","2840","2180","750","2100","20100209","20100209","Geen verstrekking in Open Data","93882","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"l. by r. achterzitting in pers.ruimte","2840","251",,"e1*2001/116*0341*11","O256M1","NZEFA501","1","0.09","298","Nee","Ja",,"Nee","4940","0",,"2023","Logisch","00","Ja","2022-11-18T00:00:00.000","2023-10-03T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDPN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240609","20201214","24851","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070418","20070418","Geen verstrekking in Open Data","93621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-12-14T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFL1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240726","20170901","24363","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070108","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2017-09-01T00:00:00.000","2007-01-08T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XKPP","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240525","20210715","18839","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060309","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-07-15T00:00:00.000","2006-03-09T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JDS7","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250216","20221114","21457","stationwagen","6","BLAUW","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080603","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*05","O256K1","NZAAA620","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-11-14T00:00:00.000","2008-06-03T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SPJX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250125","20200425","26719","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060329","20060329","Geen verstrekking in Open Data","101117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-04-25T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XJRR","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250611","20230127","18817","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060511","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. achterzitting","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-01-27T00:00:00.000","2006-05-11T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TXDF","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240927","20190322","24222","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070227","20070227","Geen verstrekking in Open Data","91338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-03-22T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XLDZ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240910","20190907","26256","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070630","20070630","Geen verstrekking in Open Data","98727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-09-07T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
