"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N947BZ","BMW","318I","20210917","20210917","ZWART","57050","sedan"
"Personenauto","N961HZ","BMW","318I","20211022","20211022","GRIJS","57767","sedan"
"Personenauto","NB110K","BMW","318I","20170106","20170106","GRIJS","50881","sedan"
"Personenauto","NBJL68","BMW","318I E2","19951013","19951013","ZWART",,"sedan"
"Personenauto","NBJL70","BMW","318I E2","19951009","19951009","ZWART",,"sedan"
"Personenauto","NBLX11","BMW","318I E2","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBZT20","BMW","318I E2","19951016","19951016","ZWART",,"sedan"
"Personenauto","ND138D","BMW","318D","20170109","20170109","BLAUW","55226","sedan"
"Personenauto","ND167D","BMW","318I","20170106","20170106","GRIJS","44545","sedan"
"Personenauto","ND270S","BMW","318I","20170104","20170104","BLAUW","41274","sedan"
"Personenauto","ND299S","BMW","318I","20170117","20170117","GRIJS","39180","sedan"
"Personenauto","ND344B","BMW","318I","20170106","20170106","ZWART","39486","sedan"
"Personenauto","ND54VY","BMW","318 I","19850429","19850429","BEIGE",,"sedan"
"Personenauto","ND909R","BMW","318I","20170120","20170120","BLAUW","45190","sedan"
"Personenauto","NDBV40","BMW","318I E2","19951018","19951018","BLAUW",,"sedan"
"Personenauto","NDJD03","BMW","318I E2","19951019","19951019","ROOD",,"sedan"
"Personenauto","NDTR91","BMW","318I E2","19951026","19951026","BLAUW",,"sedan"
"Personenauto","NDXG69","BMW","318I E2","19951027","19951027","GROEN",,"sedan"
"Personenauto","NF008N","BMW","318I","20110908","20161229","ZWART","37089","sedan"
"Personenauto","NF68NK","BMW","318 I AUTOMATIC","19850509","19850509","WIT",,"sedan"
"Personenauto","NF738H","BMW","318I","20170106","20170106","ZWART","39762","sedan"
"Personenauto","NF868L","BMW","318I","20060113","20161229","GRIJS",,"sedan"
"Personenauto","NFLF36","BMW","318I E2","19951109","19951109","GROEN",,"sedan"
"Personenauto","NG204P","BMW","318I","20170120","20170120","GRIJS","47098","sedan"
"Personenauto","NG309F","BMW","318I","20170116","20170116","GRIJS","48468","sedan"
"Personenauto","NG393Z","BMW","318I","20170126","20170126","ZWART","42273","sedan"
"Personenauto","NG600X","BMW","318D","20120917","20170410","BRUIN","44768","sedan"
"Personenauto","NG775X","BMW","318I","20160210","20170203","ZWART","42943","sedan"
"Personenauto","NG795H","BMW","318I","20170121","20170121","BLAUW","51032","sedan"
"Personenauto","NG866K","BMW","318I","20120113","20170116","GRIJS","44010","sedan"
"Personenauto","NG876R","BMW","318I","20170123","20170123","ZWART","42269","sedan"
"Personenauto","NH279P","BMW","318I","20170130","20170130","WIT","49244","sedan"
"Personenauto","NH333T","BMW","318I","20170203","20170203","GRIJS","48468","sedan"
"Personenauto","NH339J","BMW","318D","20120917","20170125","ZWART","40954","sedan"
"Personenauto","NH377T","BMW","318I","20170203","20170203","ZWART","40382","sedan"
"Personenauto","NH381T","BMW","318I","20170203","20170203","GRIJS","49932","sedan"
"Personenauto","NH601X","BMW","318I","20170208","20170208","WIT","48059","sedan"
"Personenauto","NH718H","BMW","318I","20170203","20170203","ZWART","45772","sedan"
"Personenauto","NH720H","BMW","318I","20170201","20170201","ZWART","46671","sedan"
"Personenauto","NH722H","BMW","318I","20170203","20170203","WIT","47173","sedan"
"Personenauto","NH768K","BMW","318I","20170203","20170203","GRIJS","45092","sedan"
"Personenauto","NH943X","BMW","318D","20130103","20170203","ZWART","48759","sedan"
"Personenauto","NHFF39","BMW","318I U9","19890926","19960605","ROOD",,"sedan"
"Personenauto","NHLZ17","BMW","318I E2","19960102","19960102","ZWART",,"sedan"
"Personenauto","NHRS92","BMW","318I E2","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NJ166B","BMW","318I","20170203","20170203","ZWART","42294","sedan"
"Personenauto","NJ443P","BMW","318I","20170216","20170216","ZWART","44862","sedan"
"Personenauto","NJ453P","BMW","318I","20170215","20170215","BLAUW","42774","sedan"
"Personenauto","NJ704G","BMW","318I","20170211","20170211","ZWART","45426","sedan"
"Personenauto","NJ834T","BMW","318I","20170223","20170223","ZWART","49150","sedan"
"Personenauto","NJ971P","BMW","318I","20160527","20170621","WIT","48242","sedan"
"Personenauto","NJHJ02","BMW","318I E2","19960103","19960103","BLAUW",,"sedan"
"Personenauto","NK002J","BMW","318I","20170308","20170308","ZWART","40728","sedan"
"Personenauto","NK180P","BMW","318I","20170223","20170223","GRIJS","44448","sedan"
"Personenauto","NK196P","BMW","318I","20170224","20170224","GRIJS","45797","sedan"
"Personenauto","NK244Z","BMW","318I","20160428","20170303","GRIJS","47843","sedan"
"Personenauto","NK557T","BMW","318I","20040504","20170314","ZWART",,"sedan"
"Personenauto","NK975F","BMW","318I","20170218","20170218","GRIJS","46312","sedan"
"Personenauto","NK981K","BMW","318I","20170222","20170222","GRIJS","41859","sedan"
"Personenauto","NK988H","BMW","318I","20170301","20170301","WIT","41538","sedan"
"Personenauto","NL304X","BMW","318I","20170308","20170308","ZWART","42945","sedan"
"Personenauto","NL438D","BMW","318D","20121214","20170223","GRIJS","58628","sedan"
"Personenauto","NL737B","BMW","318I","20170302","20170302","ZWART","48468","sedan"
"Personenauto","NLDP22","BMW","318I E2","19960112","19960112","ZWART",,"sedan"
"Personenauto","NLGP28","BMW","318I E2","19960116","19960116","GRIJS",,"sedan"
"Personenauto","NLXD17","BMW","318I E2","19960122","19960122","ZWART",,"sedan"
"Personenauto","NN128L","BMW","318I","20170316","20170316","ZWART","47899","sedan"
"Personenauto","NN12BP","BMW","318 I AUTOMATIC","19850731","19850731","GRIJS",,"sedan"
"Personenauto","NN378B","BMW","318D","20140528","20170303","GRIJS","42386","sedan"
"Personenauto","NN401F","BMW","318I","20170310","20170310","GRIJS","45548","sedan"
"Personenauto","NN449B","BMW","318I","20160527","20171018","GRIJS","48999","sedan"
"Personenauto","NN554F","BMW","318I","20170315","20170315","GRIJS","45227","sedan"
"Personenauto","NN555F","BMW","318I","20170313","20170313","GRIJS","41751","sedan"
"Personenauto","NN578B","BMW","318I","20160527","20171024","ZWART","48999","sedan"
"Personenauto","NN597B","BMW","318I","20160428","20170817","GRIJS","48999","sedan"
"Personenauto","NN624B","BMW","318I","20160428","20170401","GRIJS","48999","sedan"
"Personenauto","NN629X","BMW","318I","20170317","20170317","GRIJS","40543","sedan"
"Personenauto","NN670X","BMW","318I","20170316","20170316","ZWART","50808","sedan"
"Personenauto","NN718L","BMW","318D","20130221","20170512","WIT","46484","sedan"
"Personenauto","NN719B","BMW","318I","20160527","20170418","GRIJS","48999","sedan"
"Personenauto","NN777B","BMW","318I","20160428","20170630","WIT","47703","sedan"
"Personenauto","NN843B","BMW","318I","20151127","20170508","BRUIN","41867","sedan"
"Personenauto","NN920B","BMW","318I","20160428","20170907","GRIJS","48999","sedan"
"Personenauto","NN979F","BMW","318D","20140707","20170306","WIT","78621","sedan"
"Personenauto","NNGR85","BMW","318I E2","19960125","19960125","BLAUW",,"sedan"
"Personenauto","NNZF86","BMW","318IS U9","19901005","19960504","GRIJS",,"sedan"
"Personenauto","NP418L","BMW","318I","20170324","20170324","ZWART","43746","sedan"
"Personenauto","NP429T","BMW","318I","20170331","20170331","ZWART","44907","sedan"
"Personenauto","NP432Z","BMW","318D","20150401","20170408","GRIJS","47358","sedan"
"Personenauto","NP493N","BMW","BMW 318I","19991022","20170320","BLAUW",,"sedan"
"Personenauto","NP560K","BMW","318D","20140227","20170606","ZWART","46704","sedan"
"Personenauto","NP744G","BMW","318I","19860805","20170316","GRIJS",,"sedan"
"Personenauto","NP952R","BMW","318I","20101216","20170324","BRUIN","43040","sedan"
"Personenauto","NP961X","BMW","318I","20170331","20170331","ZWART","39752","sedan"
"Personenauto","NP981B","BMW","318I","20170324","20170324","ZWART","39217","sedan"
"Personenauto","NPFZ62","BMW","318I E2","19960213","19960213","GRIJS",,"sedan"
"Personenauto","NPRH46","BMW","318I U9","19900320","19960227","ROOD",,"sedan"
"Personenauto","NR259N","BMW","318I","20170401","20170401","ZWART","40120","sedan"
"Personenauto","NR336H","BMW","318I","20170406","20170406","BLAUW","43481","sedan"
"Personenauto","NR337H","BMW","318I","20170406","20170406","GRIJS","43481","sedan"
"Personenauto","NR338H","BMW","318I","20170406","20170406","GRIJS","43481","sedan"
"Personenauto","NR339H","BMW","318I","20170406","20170406","GRIJS","43481","sedan"
"Personenauto","NR368V","BMW","318D","20160218","20170401","ZWART","51590","sedan"
"Personenauto","NR393D","BMW","318I","20170403","20170403","BLAUW","43481","sedan"
"Personenauto","NR394D","BMW","318I","20170403","20170403","BLAUW","43481","sedan"
"Personenauto","NR395D","BMW","318I","20170403","20170403","BLAUW","43481","sedan"
"Personenauto","NR396D","BMW","318I","20170403","20170403","BLAUW","43481","sedan"
"Personenauto","NR401D","BMW","318I","20170403","20170403","ZWART","43481","sedan"
"Personenauto","NR443H","BMW","318I","20170403","20170403","ZWART","41470","sedan"
"Personenauto","NR451D","BMW","318I","20170328","20170328","GRIJS","42454","sedan"
"Personenauto","NR452D","BMW","318I","20170328","20170328","BLAUW","42454","sedan"
"Personenauto","NR699K","BMW","BMW 318I","19980814","20170328","GROEN",,"sedan"
"Personenauto","NR842N","BMW","318I","20170407","20170407","WIT","40431","sedan"
"Personenauto","NRGT04","BMW","318I E2","19960223","19960223","GROEN",,"sedan"
"Personenauto","NS083R","BMW","318I","20170413","20170413","BLAUW","43252","sedan"
"Personenauto","NS084R","BMW","318I","20170413","20170413","BLAUW","40604","sedan"
"Personenauto","NS085R","BMW","318I","20170413","20170413","BLAUW","40604","sedan"
"Personenauto","NS087R","BMW","318I","20170413","20170413","BLAUW","40604","sedan"
"Personenauto","NS132N","BMW","318I","20170407","20170407","GRIJS","43477","sedan"
"Personenauto","NS137N","BMW","318I","20170407","20170407","BLAUW","42693","sedan"
"Personenauto","NS305H","BMW","318I","20170407","20170407","BLAUW","45641","sedan"
"Personenauto","NS331H","BMW","318I","20170406","20170406","BRUIN","40871","sedan"
"Personenauto","NS341H","BMW","318I","20170411","20170411","BLAUW","46250","sedan"
"Personenauto","NS55VV","BMW","318 I","19851018","19851018","BEIGE",,"sedan"
"Personenauto","NS75PX","BMW","318 I","19851011","19851011","BEIGE",,"sedan"
"Personenauto","NS887S","BMW","318I","20170413","20170413","GRIJS","49945","sedan"
"Personenauto","NSJJ15","BMW","318I U9","19910418","19960315","ZWART",,"sedan"
"Personenauto","NSZH91","BMW","318I","19870902","19960318","ROOD",,"sedan"
"Personenauto","NT061B","BMW","318I","20170412","20170412","BLAUW","49618","sedan"
"Personenauto","NT288H","BMW","318I","20170414","20170414","GRIJS","41347","sedan"
"Personenauto","NT289H","BMW","318D","20170420","20170420","GRIJS","63693","sedan"
"Personenauto","NT28BR","BMW","318 I","19851018","19851018","BRUIN",,"sedan"
"Personenauto","NT304K","BMW","318I","20170420","20170420","ZWART","43117","sedan"
"Personenauto","NT379V","BMW","318I","20041214","20170419","BLAUW",,"sedan"
"Personenauto","NT401P","BMW","318D","20121002","20170420","GRIJS","43821","sedan"
"Personenauto","NT553Z","BMW","318I","20170428","20170428","GRIJS","39698","sedan"
"Personenauto","NT585Z","BMW","318I","20170424","20170424","ZWART","47591","sedan"
"Personenauto","NV040P","BMW","318I","20170504","20170504","BLAUW","41117","sedan"
"Personenauto","NV041P","BMW","318I","20170504","20170504","BLAUW","41117","sedan"
"Personenauto","NV042P","BMW","318I","20170504","20170504","BLAUW","41117","sedan"
"Personenauto","NV043P","BMW","318I","20170504","20170504","ZWART","41117","sedan"
"Personenauto","NV044P","BMW","318I","20170504","20170504","ZWART","41117","sedan"
"Personenauto","NV088P","BMW","318I","20170504","20170504","ZWART","41702","sedan"
"Personenauto","NV222G","BMW","318D","20160527","20170426","WIT","47864","sedan"
"Personenauto","NV257F","BMW","318I","20170501","20170501","GRIJS","43481","sedan"
"Personenauto","NV258F","BMW","318I","20170501","20170501","ZWART","43481","sedan"
"Personenauto","NV259F","BMW","318I","20170501","20170501","ZWART","43481","sedan"
"Personenauto","NV329F","BMW","318D","20170425","20170425","GRIJS","51441","sedan"
"Personenauto","NV358J","BMW","318I","20170504","20170504","GRIJS","43481","sedan"
"Personenauto","NV56SX","BMW","318 I","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NV693V","BMW","318D","20170502","20170502","GRIJS","53844","sedan"
"Personenauto","NX002Z","BMW","318I","20170516","20170516","ZWART","45021","sedan"
"Personenauto","NX030Z","BMW","318I","20170515","20170515","ZWART","48947","sedan"
"Personenauto","NX045H","BMW","318I","20170508","20170508","WIT","40376","sedan"
"Personenauto","NX105K","BMW","318I","20170505","20170505","WIT","41754","sedan"
"Personenauto","NX458J","BMW","318D","20140409","20170719","GRIJS","53073","sedan"
"Personenauto","NX570L","BMW","318I","20170511","20170511","BLAUW","41117","sedan"
"Personenauto","NX571L","BMW","318I","20170511","20170511","BLAUW","41117","sedan"
"Personenauto","NX572L","BMW","318I","20170511","20170511","ZWART","41117","sedan"
"Personenauto","NX573L","BMW","318I","20170511","20170511","ZWART","41117","sedan"
"Personenauto","NX67KZ","BMW","318 I","19851206","19851206","BLAUW",,"sedan"
"Personenauto","NX976X","BMW","318I","20170517","20170517","WIT","40292","sedan"
"Personenauto","NXNR63","BMW","318IS U9","19900201","19960423","BLAUW",,"sedan"
"Personenauto","NXVJ66","BMW","318I E2","19960426","19960426","ROOD",,"sedan"
"Personenauto","NZ013J","BMW","318D","20160331","20170708","WIT","57142","sedan"
"Personenauto","NZ034J","BMW","318D","20140110","20170511","GRIJS","47934","sedan"
"Personenauto","NZ113P","BMW","318I","20021028","20170708","GRIJS","40108","sedan"
"Personenauto","NZ392S","BMW","318I","20170519","20170519","ZWART","42090","sedan"
"Personenauto","NZ477P","BMW","318I","20160527","20170712","WIT","47576","sedan"
"Personenauto","NZ566N","BMW","318I","20170518","20170518","ZWART","39929","sedan"
"Personenauto","NZ580D","BMW","318I","20170517","20170517","GRIJS","46298","sedan"
"Personenauto","NZ677G","BMW","318I","20170519","20170519","GRIJS","48918","sedan"
"Personenauto","NZ86RP","BMW","318 I","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NZBB35","BMW","318I E2","19960501","19960501","WIT",,"sedan"
"Personenauto","P002JJ","BMW","318I","20220329","20220329","ZWART","55943","sedan"
"Personenauto","P019GX","BMW","318I","20220311","20220311","ZWART","54727","sedan"
"Personenauto","P025RP","BMW","318I","20220607","20220607","ZWART","54657","sedan"
"Personenauto","P026RP","BMW","318I","20220607","20220607","GRIJS","54657","sedan"
"Personenauto","P027RP","BMW","318I","20220607","20220607","ZWART","54657","sedan"
"Personenauto","P033GX","BMW","318I","20220317","20220317","ZWART","56421","sedan"
"Personenauto","P038BT","BMW","318I","20220210","20220210","WIT","52346","sedan"
"Personenauto","P043BR","BMW","318I","20220204","20220204","GRIJS","58527","sedan"
"Personenauto","P049LG","BMW","318I","20220414","20220414","GRIJS","56558","sedan"
"Personenauto","P060XX","BMW","318I","20100427","20220702","ZWART","54939","sedan"
"Personenauto","P061KS","BMW","318I","20220407","20220407","GRIJS","56058","sedan"
"Personenauto","P064BJ","BMW","318D","20220204","20220204","GRIJS","54182","sedan"
"Personenauto","P064HP","BMW","318I","20180611","20220801","GRIJS","49228","sedan"
"Personenauto","P065PR","BMW","318I","20220510","20220510","ZWART","56621","sedan"
"Personenauto","P073LZ","BMW","318I","20220422","20220422","BLAUW","50417","sedan"
"Personenauto","P079HB","BMW","318I","20220317","20220317","GRIJS","55179","sedan"
"Personenauto","P079KS","BMW","318I","20220519","20220519","WIT","52024","sedan"
"Personenauto","P087HT","BMW","318I","20220322","20220322","GRIJS","55281","sedan"
"Personenauto","P100HT","BMW","318I","20220328","20220328","GRIJS","51067","sedan"
"Personenauto","P100JL","BMW","318I","20220330","20220330","WIT","49022","sedan"
"Personenauto","P101HB","BMW","318I","20220325","20220325","GRIJS","52878","sedan"
"Personenauto","P102BJ","BMW","318I","20220127","20220127","WIT","57201","sedan"
"Personenauto","P102DD","BMW","318I","20220211","20220211","WIT","53810","sedan"
"Personenauto","P106HB","BMW","318I","20220318","20220318","BLAUW","52080","sedan"
"Personenauto","P107GJ","BMW","318I","20220302","20220302","WIT","57077","sedan"
"Personenauto","P113DD","BMW","318I","20220210","20220210","ZWART","57826","sedan"
"Personenauto","P114JL","BMW","318D","20220329","20220329","ZWART","55871","sedan"
"Personenauto","P116BJ","BMW","318I","20220201","20220201","ZWART","57826","sedan"
"Personenauto","P118GJ","BMW","318I","20220304","20220304","GRIJS","53888","sedan"
"Personenauto","P121PR","BMW","318I","20220513","20220513","WIT","55793","sedan"
"Personenauto","P122HT","BMW","318I","20220321","20220321","ZWART","51585","sedan"
"Personenauto","P127FX","BMW","318I","20220228","20220228","ZWART","60719","sedan"
"Personenauto","P128FX","BMW","318I","20220310","20220310","WIT","57670","sedan"
"Personenauto","P136BJ","BMW","318I","20220202","20220202","GRIJS","63060","sedan"
"Personenauto","P138XZ","BMW","318I","20220714","20220714","GRIJS","49679","sedan"
"Personenauto","P139BJ","BMW","318I","20220202","20220202","ZWART","57826","sedan"
"Personenauto","P139XZ","BMW","318I","20220714","20220714","GRIJS","49679","sedan"
"Personenauto","P141XZ","BMW","318I","20220714","20220714","ZWART","49679","sedan"
"Personenauto","P145XG","BMW","318D","20220630","20220630","ZWART","50238","sedan"
"Personenauto","P149VJ","BMW","318I","20220625","20220625","ZWART","56156","sedan"
"Personenauto","P150KD","BMW","318I","20220405","20220405","BLAUW","46686","sedan"
"Personenauto","P152FR","BMW","318I","20220225","20220225","GRIJS","61082","sedan"
"Personenauto","P152KZ","BMW","318I","20220414","20220414","GRIJS","57663","sedan"
"Personenauto","P153VZ","BMW","318D","20220628","20220628","GRIJS","56469","sedan"
"Personenauto","P154BJ","BMW","318I","20220202","20220202","ZWART","57826","sedan"
"Personenauto","P159BJ","BMW","318I","20220202","20220202","BLAUW","57577","sedan"
"Personenauto","P159FR","BMW","318I","20220225","20220225","ZWART","56543","sedan"
"Personenauto","P163KD","BMW","318I","20220406","20220406","GRIJS","54734","sedan"
"Personenauto","P170KD","BMW","318I","20220404","20220404","GRIJS","55002","sedan"
"Personenauto","P184FX","BMW","318I","20220225","20220225","GRIJS","61725","sedan"
"Personenauto","P193KV","BMW","318D","20220412","20220412","GRIJS","58844","sedan"
"Personenauto","P194KD","BMW","318I","20220402","20220402","ZWART","51202","sedan"
"Personenauto","P200XG","BMW","318I","20220630","20220630","BLAUW","54091","sedan"
"Personenauto","P201KD","BMW","318I","20220331","20220331","WIT","54269","sedan"
"Personenauto","P249FX","BMW","318I","20220302","20220302","BLAUW","49604","sedan"
"Personenauto","P272FX","BMW","318I","20220225","20220225","GRIJS","58103","sedan"
"Personenauto","P273ND","BMW","318I","20220429","20220429","GRIJS","58740","sedan"
"Personenauto","P277BL","BMW","318I","20220202","20220202","ZWART","58303","sedan"
"Personenauto","P279BL","BMW","318I","20220204","20220204","ZWART","57826","sedan"
"Personenauto","P279ZZ","BMW","318D","20220715","20220715","GRIJS","53544","sedan"
"Personenauto","P288FX","BMW","318I","20220301","20220301","ZWART","44603","sedan"
"Personenauto","P289GN","BMW","318I","20220307","20220307","ZWART","50025","sedan"
"Personenauto","P291FX","BMW","318I","20220225","20220225","GRIJS","57536","sedan"
"Personenauto","P294TX","BMW","318I","20220613","20220613","GRIJS","62595","sedan"
"Personenauto","P299NJ","BMW","318I","20220429","20220429","BLAUW","54295","sedan"
"Personenauto","P300NJ","BMW","318I","20220430","20220430","GRIJS","58527","sedan"
"Personenauto","P302NJ","BMW","318I","20220510","20220510","BLAUW","51037","sedan"
"Personenauto","P305LD","BMW","318D","20120910","20220407","ZWART","51535","sedan"
"Personenauto","P312FX","BMW","318I","20220225","20220225","GRIJS","61725","sedan"
"Personenauto","P315ZZ","BMW","318I","20220715","20220715","GRIJS","62239","sedan"
"Personenauto","P318RT","BMW","318D","20210630","20220520","ZWART","64430","sedan"
"Personenauto","P322ZB","BMW","318","19881114","20220806","GROEN",,"sedan"
"Personenauto","P348DL","BMW","318I","20220211","20220211","GRIJS","55888","sedan"
"Personenauto","P350GF","BMW","318I","20220304","20220304","WIT","48527","sedan"
"Personenauto","P352FL","BMW","318I","20220224","20220224","ZWART","53876","sedan"
"Personenauto","P354DL","BMW","318I","20220217","20220217","GRIJS","58527","sedan"
"Personenauto","P371FJ","BMW","318I","20220225","20220225","ZWART","62406","sedan"
"Personenauto","P372FJ","BMW","318I","20220225","20220225","ZWART","62406","sedan"
"Personenauto","P373FJ","BMW","318i","20220225","20220225","ZWART","53678","sedan"
"Personenauto","P385FL","BMW","318I","20220222","20220222","GRIJS","54950","sedan"
"Personenauto","P389FJ","BMW","318I","20220223","20220223","GRIJS","50329","sedan"
"Personenauto","P390FJ","BMW","318I","20220225","20220225","GRIJS","50329","sedan"
"Personenauto","P391FJ","BMW","318I","20220225","20220225","GRIJS","50329","sedan"
"Personenauto","P392FJ","BMW","318I","20220223","20220223","BLAUW","50329","sedan"
"Personenauto","P393VH","BMW","318I","20110429","20220625","ZWART","41475","sedan"
"Personenauto","P394FJ","BMW","318I","20220225","20220225","BLAUW","50329","sedan"
"Personenauto","P395FJ","BMW","318I","20220223","20220223","BLAUW","50329","sedan"
"Personenauto","P396FJ","BMW","318I","20220225","20220225","BLAUW","50329","sedan"
"Personenauto","P397FJ","BMW","318I","20220225","20220225","BLAUW","50329","sedan"
"Personenauto","P398FJ","BMW","318I","20220223","20220223","BLAUW","50329","sedan"
"Personenauto","P404NL","BMW","318I","20220429","20220429","GRIJS","54581","sedan"
"Personenauto","P406FL","BMW","318I","20220301","20220301","GRIJS","55552","sedan"
"Personenauto","P408KK","BMW","318I","20111129","20220408","GRIJS","34420","sedan"
"Personenauto","P413DN","BMW","318I","20201112","20220224","BLAUW","57132","sedan"
"Personenauto","P418VP","BMW","318I","20220622","20220622","GRIJS","58740","sedan"
"Personenauto","P432VT","BMW","318I","20220630","20220630","GROEN","56415","sedan"
"Personenauto","P453JT","BMW","318I","20220331","20220331","ZWART","53747","sedan"
"Personenauto","P454JT","BMW","318I","20220331","20220331","ZWART","53747","sedan"
"Personenauto","P455JT","BMW","318I","20220331","20220331","GRIJS","53747","sedan"
"Personenauto","P460DH","BMW","318I","20160728","20220209","ZWART","48702","sedan"
"Personenauto","P461PJ","BMW","318I","20220514","20220514","ZWART","58144","sedan"
"Personenauto","P466JX","BMW","318I","20220331","20220331","ZWART","58681","sedan"
"Personenauto","P470JX","BMW","318I","20220330","20220330","ZWART","53747","sedan"
"Personenauto","P477FF","BMW","318I","20220228","20220228","GRIJS","54028","sedan"
"Personenauto","P478FF","BMW","318I","20220228","20220228","GRIJS","54028","sedan"
"Personenauto","P481TZ","BMW","318D","20210506","20220613","BLAUW","58218","sedan"
"Personenauto","P484BZ","BMW","318I","20220208","20220208","GRIJS","56569","sedan"
"Personenauto","P487BZ","BMW","318I","20220208","20220208","ZWART","57826","sedan"
"Personenauto","P488BZ","BMW","318I","20220209","20220209","ZWART","57826","sedan"
"Personenauto","P489BZ","BMW","318I","20220218","20220218","ZWART","57826","sedan"
"Personenauto","P490BZ","BMW","318I","20220218","20220218","ZWART","57826","sedan"
"Personenauto","P491BZ","BMW","318I","20220218","20220218","ZWART","57826","sedan"
"Personenauto","P507JP","BMW","318I","20220331","20220331","GRIJS","56580","sedan"
"Personenauto","P530TS","BMW","318I","20200722","20220620","ORANJE","60342","sedan"
"Personenauto","P558SZ","BMW","318I","20220621","20220621","GRIJS","51641","sedan"
"Personenauto","P572DR","BMW","318I","20220217","20220217","ZWART","51927","sedan"
"Personenauto","P576PK","BMW","318D","20160819","20220906","GRIJS","50032","sedan"
"Personenauto","P588DX","BMW","318I","20220219","20220219","ZWART","56370","sedan"
"Personenauto","P612DN","BMW","318I","20220211","20220211","GRIJS","58527","sedan"
"Personenauto","P613DX","BMW","318I","20220217","20220217","GRIJS","59129","sedan"
"Personenauto","P615DX","BMW","318I","20220302","20220302","GRIJS","47387","sedan"
"Personenauto","P617BX","BMW","318I","20101006","20220209","GRIJS","52312","sedan"
"Personenauto","P617DX","BMW","318I","20220218","20220218","ZWART","57826","sedan"
"Personenauto","P619VG","BMW","318I","20220714","20220714","ZWART","49679","sedan"
"Personenauto","P621DX","BMW","318I","20220218","20220218","ZWART","55929","sedan"
"Personenauto","P624SN","BMW","318I","20220531","20220531","ZWART","61725","sedan"
"Personenauto","P636DT","BMW","318I","20220217","20220217","GRIJS","49117","sedan"
"Personenauto","P637FB","BMW","318I","20220222","20220222","WIT","55192","sedan"
"Personenauto","P640GK","BMW","318I","20220307","20220307","BLAUW","54869","sedan"
"Personenauto","P654BB","BMW","318I","20160324","20220412","ZWART","51131","sedan"
"Personenauto","P670FB","BMW","318I","20220304","20220304","GRIJS","46335","sedan"
"Personenauto","P676FB","BMW","318I","20220217","20220217","BLAUW","51627","sedan"
"Personenauto","P693FB","BMW","318I","20220228","20220228","GRIJS","61082","sedan"
"Personenauto","P693VS","BMW","318I","20220629","20220629","ZWART","50542","sedan"
"Personenauto","P695FB","BMW","318I","20220228","20220228","GRIJS","57125","sedan"
"Personenauto","P708VL","BMW","318I","20120109","20220616","GRIJS","39816","sedan"
"Personenauto","P711TG","BMW","318I","20220610","20220610","ZWART","56398","sedan"
"Personenauto","P718JF","BMW","318I","20220325","20220325","BLAUW","55789","sedan"
"Personenauto","P725PG","BMW","318I","20220509","20220509","ZWART","52761","sedan"
"Personenauto","P750HG","BMW","318I","20220311","20220311","GRIJS","56463","sedan"
"Personenauto","P759DK","BMW","318I","20220211","20220211","WIT","49997","sedan"
"Personenauto","P760JF","BMW","318I","20220330","20220330","GRIJS","54581","sedan"
"Personenauto","P766DH","BMW","318I","20220211","20220211","ZWART","57826","sedan"
"Personenauto","P777HL","BMW","318I","20220315","20220315","ZWART","56315","sedan"
"Personenauto","P779HL","BMW","318I","20220315","20220315","WIT","52530","sedan"
"Personenauto","P789JS","BMW","318I","20220328","20220328","ORANJE","58198","sedan"
"Personenauto","P796HL","BMW","318I","20220319","20220319","GRIJS","52279","sedan"
"Personenauto","P806XN","BMW","318I","20220628","20220628","BLAUW","58602","sedan"
"Personenauto","P819LJ","BMW","318I","20220519","20220519","ZWART","54323","sedan"
"Personenauto","P827BT","BMW","318I","20170324","20240408","BRUIN","50771","sedan"
"Personenauto","P831LJ","BMW","318I","20220519","20220519","ZWART","60457","sedan"
"Personenauto","P834RK","BMW","318I","20220523","20220523","GRIJS","58132","sedan"
"Personenauto","P838XN","BMW","318I","20220630","20220630","GRIJS","61725","sedan"
"Personenauto","P852BL","BMW","318D","20190820","20220127","BLAUW","59253","sedan"
"Personenauto","P854JG","BMW","318D","20180124","20220714","ZWART","59152","sedan"
"Personenauto","P870DJ","BMW","318I","20180426","20220705","ZWART","43926","sedan"
"Personenauto","P870FN","BMW","318I","20220228","20220228","ZWART","57826","sedan"
"Personenauto","P877VB","BMW","318I","20220628","20220628","ZWART","54657","sedan"
"Personenauto","P877XB","BMW","318I","20220704","20220704","WIT","53067","sedan"
"Personenauto","P879PJ","BMW","318I","20060104","20220504","GRIJS",,"sedan"
"Personenauto","P891PT","BMW","318I","20100920","20220512","GRIJS","36112","sedan"
"Personenauto","P892HD","BMW","318I","20220324","20220324","GRIJS","51999","sedan"
"Personenauto","P893HD","BMW","318I","20220324","20220324","GRIJS","52599","sedan"
"Personenauto","P897FZ","BMW","318I","20220228","20220228","BLAUW","55291","sedan"
"Personenauto","P900DF","BMW","318I","20220210","20220210","GRIJS","47922","sedan"
"Personenauto","P904DF","BMW","318I","20220212","20220212","WIT","50180","sedan"
