"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74RGPP","ADRIA MOBIL","========","20050324","20050324","WIT",,"kampeerwagen"
"Personenauto","74SHKK","ADRIA MOBIL","========","20060106","20060106","WIT",,"kampeerwagen"
"Personenauto","75GZV5","ADRIA MOBIL","========","20040503","20081008","WIT",,"kampeerwagen"
"Personenauto","75LJPT","ADRIA MOBIL","========","20030220","20030220","WIT",,"kampeerwagen"
"Personenauto","75PBGZ","ADRIA MOBIL","========","20040429","20040429","WIT",,"kampeerwagen"
"Personenauto","75PSNL","ADRIA MOBIL","========","20050112","20050112","WIT",,"kampeerwagen"
"Personenauto","75RKNK","ADRIA MOBIL","========","20050510","20050510","WIT",,"kampeerwagen"
"Personenauto","75SHKK","ADRIA MOBIL","========","20060114","20060114","WIT",,"kampeerwagen"
"Personenauto","76JZKS","ADRIA MOBIL","========","20021011","20021011","WIT",,"kampeerwagen"
"Personenauto","76LDX9","ADRIA MOBIL","========","20040930","20100422","WIT",,"kampeerwagen"
"Personenauto","76LLTT","ADRIA MOBIL","========","20030307","20030307","WIT",,"kampeerwagen"
"Personenauto","76LRDS","ADRIA MOBIL","========","20030411","20030411","WIT",,"kampeerwagen"
"Personenauto","76PBGZ","ADRIA MOBIL","========","20040508","20040508","WIT",,"kampeerwagen"
"Personenauto","76PZZR","ADRIA MOBIL","========","20050118","20050118","WIT",,"kampeerwagen"
"Personenauto","76RGPP","ADRIA MOBIL","========","20050325","20050325","WIT",,"kampeerwagen"
"Personenauto","76RKNK","ADRIA MOBIL","========","20050606","20050606","WIT",,"kampeerwagen"
"Personenauto","76SLXG","ADRIA MOBIL","========","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","76TZJR","ADRIA MOBIL","========","20050314","20070307","WIT",,"kampeerwagen"
"Personenauto","77HXL3","ADRIA MOBIL","========","20040709","20090325","GRIJS",,"kampeerwagen"
"Personenauto","77JLSN","ADRIA MOBIL","========","20020612","20020612","WIT",,"kampeerwagen"
"Personenauto","77LBF8","ADRIA MOBIL","========","20041217","20100318","WIT",,"kampeerwagen"
"Personenauto","77PZZR","ADRIA MOBIL","========","20050111","20050111","WIT",,"kampeerwagen"
"Personenauto","77RGPP","ADRIA MOBIL","========","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","77RJZR","ADRIA MOBIL","========","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","77RRBL","ADRIA MOBIL","========","20050714","20050714","WIT",,"kampeerwagen"
"Personenauto","78JGKD","ADRIA MOBIL","========","20020327","20020327","WIT",,"kampeerwagen"
"Personenauto","78PBGZ","ADRIA MOBIL","========","20040426","20040426","WIT",,"kampeerwagen"
"Personenauto","78PZZR","ADRIA MOBIL","========","20050118","20050118","WIT",,"kampeerwagen"
"Personenauto","78RHZS","ADRIA MOBIL","========","20050415","20050415","WIT",,"kampeerwagen"
"Personenauto","78RJZR","ADRIA MOBIL","========","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","78RRBL","ADRIA MOBIL","========","20050720","20050720","WIT",,"kampeerwagen"
"Personenauto","78RZS2","ADRIA MOBIL","========","20030409","20110830","WIT",,"kampeerwagen"
"Personenauto","79GGR2","ADRIA MOBIL","========","20050506","20080616","WIT",,"kampeerwagen"
"Personenauto","79HGH8","ADRIA MOBIL","========","20060130","20081121","GRIJS",,"kampeerwagen"
"Personenauto","79JGKD","ADRIA MOBIL","========","20020424","20020424","WIT",,"kampeerwagen"
"Personenauto","79KDB8","ADRIA MOBIL","========","20040719","20091015","WIT",,"kampeerwagen"
"Personenauto","79LXNR","ADRIA MOBIL","========","20030618","20030618","WIT",,"kampeerwagen"
"Personenauto","7KBZ83","ADRIA MOBIL","========","20050124","20130326","WIT",,"kampeerwagen"
"Personenauto","7KKB86","ADRIA MOBIL","========","20040419","20130514","WIT",,"kampeerwagen"
"Personenauto","7SGD01","ADRIA MOBIL","========","20030618","20131109","WIT",,"kampeerwagen"
"Personenauto","7SGH07","ADRIA MOBIL","========","20060517","20130918","WIT",,"kampeerwagen"
"Personenauto","7TGH40","ADRIA MOBIL","========","20050816","20140208","WIT",,"kampeerwagen"
"Personenauto","7TVK14","ADRIA MOBIL","========","20050617","20140607","WIT",,"kampeerwagen"
"Personenauto","7XGT14","ADRIA MOBIL","========","20041004","20140723","WIT",,"kampeerwagen"
"Personenauto","7ZPP43","ADRIA MOBIL","========","20060724","20150225","WIT",,"kampeerwagen"
"Personenauto","80NRSX","ADRIA MOBIL","========","20040124","20040124","WIT",,"kampeerwagen"
"Personenauto","80NZFZ","ADRIA MOBIL","========","20040406","20040406","WIT",,"kampeerwagen"
"Personenauto","80PBGZ","ADRIA MOBIL","========","20040422","20040422","WIT",,"kampeerwagen"
"Personenauto","80RKFS","ADRIA MOBIL","========","20050502","20050502","WIT",,"kampeerwagen"
"Personenauto","81LJTV","ADRIA MOBIL","========","20030128","20030128","WIT",,"kampeerwagen"
"Personenauto","81NXHS","ADRIA MOBIL","========","20040517","20040517","WIT",,"kampeerwagen"
"Personenauto","81RDNB","ADRIA MOBIL","========","20050218","20050218","WIT",,"kampeerwagen"
"Personenauto","81RKFS","ADRIA MOBIL","========","20050503","20050503","WIT",,"kampeerwagen"
"Personenauto","81SVVL","ADRIA MOBIL","========","20060527","20060527","WIT",,"kampeerwagen"
"Personenauto","81TDJZ","ADRIA MOBIL","========","20040325","20060710","WIT",,"kampeerwagen"
"Personenauto","81XGXJ","ADRIA MOBIL","========","20040810","20071108","WIT",,"kampeerwagen"
"Personenauto","81ZGT5","ADRIA MOBIL","========","20060909","20121115","GRIJS",,"kampeerwagen"
"Personenauto","82JFP5","ADRIA MOBIL","========","20050908","20090516","GRIJS",,"kampeerwagen"
"Personenauto","82LJTV","ADRIA MOBIL","========","20030201","20030201","WIT",,"kampeerwagen"
"Personenauto","82NVRX","ADRIA MOBIL","========","20040313","20040313","WIT",,"kampeerwagen"
"Personenauto","82NXHS","ADRIA MOBIL","========","20040402","20040402","WIT",,"kampeerwagen"
"Personenauto","82RDNB","ADRIA MOBIL","========","20050224","20050224","WIT",,"kampeerwagen"
"Personenauto","82RKRN","ADRIA MOBIL","========","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","82SVVL","ADRIA MOBIL","========","20060520","20060520","WIT",,"kampeerwagen"
"Personenauto","82ZPDS","ADRIA MOBIL","========","20040311","20080419","WIT",,"kampeerwagen"
"Personenauto","83NVRX","ADRIA MOBIL","========","20040312","20040312","WIT",,"kampeerwagen"
"Personenauto","83NXHS","ADRIA MOBIL","========","20040320","20040320","WIT",,"kampeerwagen"
"Personenauto","83PKSP","ADRIA MOBIL","========","20040425","20040802","WIT",,"kampeerwagen"
"Personenauto","83RJKH","ADRIA MOBIL","========","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","83RKSV","ADRIA MOBIL","========","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","83RXZD","ADRIA MOBIL","========","20051018","20051018","WIT",,"kampeerwagen"
"Personenauto","83SVVL","ADRIA MOBIL","========","20060526","20060526","WIT",,"kampeerwagen"
"Personenauto","83TFVH","ADRIA MOBIL","========","20060811","20060811","WIT",,"kampeerwagen"
"Personenauto","83XGXP","ADRIA MOBIL","========","20010606","20070516","WIT",,"kampeerwagen"
"Personenauto","84LJV3","ADRIA MOBIL","========","20060406","20100507","WIT",,"kampeerwagen"
"Personenauto","84LVSK","ADRIA MOBIL","========","20030606","20030606","WIT",,"kampeerwagen"
"Personenauto","84NXHS","ADRIA MOBIL","========","20040403","20040403","WIT",,"kampeerwagen"
"Personenauto","84RJKH","ADRIA MOBIL","========","20050506","20050506","WIT",,"kampeerwagen"
"Personenauto","84RKSV","ADRIA MOBIL","========","20050601","20050601","WIT",,"kampeerwagen"
"Personenauto","84SVZL","ADRIA MOBIL","========","20060314","20060519","WIT",,"kampeerwagen"
"Personenauto","85GNV7","ADRIA MOBIL","========","20010903","20090417","WIT",,"kampeerwagen"
"Personenauto","85LGP8","ADRIA MOBIL","========","20010605","20100424","WIT",,"kampeerwagen"
"Personenauto","85LLD3","ADRIA MOBIL","========","20030812","20100521","WIT",,"kampeerwagen"
"Personenauto","85LNXN","ADRIA MOBIL","========","20030329","20030329","WIT",,"kampeerwagen"
"Personenauto","85NXHS","ADRIA MOBIL","========","20040407","20040407","WIT",,"kampeerwagen"
"Personenauto","85RKSV","ADRIA MOBIL","========","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","85XZXD","ADRIA MOBIL","========","20060404","20071128","WIT",,"kampeerwagen"
"Personenauto","86GDG3","ADRIA MOBIL","========","20040309","20080530","WIT",,"kampeerwagen"
"Personenauto","86JTL5","ADRIA MOBIL","========","20041011","20090827","GRIJS",,"kampeerwagen"
"Personenauto","86NFNK","ADRIA MOBIL","========","20030827","20030827","WIT",,"kampeerwagen"
"Personenauto","86PHLL","ADRIA MOBIL","========","20040629","20040629","WIT",,"kampeerwagen"
"Personenauto","86RKSV","ADRIA MOBIL","========","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","86ZBPL","ADRIA MOBIL","========","20050415","20071205","WIT",,"kampeerwagen"
"Personenauto","87HTVK","ADRIA MOBIL","========","20011217","20011217","WIT",,"kampeerwagen"
"Personenauto","87HXPP","ADRIA MOBIL","========","20020118","20020118","WIT",,"kampeerwagen"
"Personenauto","87LBJ7","ADRIA MOBIL","========","20041005","20100416","WIT",,"kampeerwagen"
"Personenauto","87NNTD","ADRIA MOBIL","========","20040109","20040109","WIT",,"kampeerwagen"
"Personenauto","87RFSK","ADRIA MOBIL","========","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","88JHJZ","ADRIA MOBIL","========","20020405","20020405","WIT",,"kampeerwagen"
"Personenauto","88LFPV","ADRIA MOBIL","========","20021217","20021217","WIT",,"kampeerwagen"
"Personenauto","88STHK","ADRIA MOBIL","========","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","88STL2","ADRIA MOBIL","========","20050705","20111201","WIT",,"kampeerwagen"
"Personenauto","89HFD1","ADRIA MOBIL","========","20030728","20081031","WIT",,"kampeerwagen"
"Personenauto","89KJG5","ADRIA MOBIL","========","20060112","20091202","WIT",,"kampeerwagen"
"Personenauto","89NXS8","ADRIA MOBIL","========","20060522","20110318","WIT",,"kampeerwagen"
"Personenauto","89PKL8","ADRIA MOBIL","========","20060404","20110223","GRIJS",,"kampeerwagen"
"Personenauto","89SLDF","ADRIA MOBIL","========","20060303","20060303","WIT",,"kampeerwagen"
"Personenauto","89STHK","ADRIA MOBIL","========","20060503","20060503","WIT",,"kampeerwagen"
"Personenauto","89STXJ","ADRIA MOBIL","========","20060512","20060512","GRIJS",,"kampeerwagen"
"Personenauto","8KTG62","ADRIA MOBIL","========","20040528","20130705","WIT",,"kampeerwagen"
"Personenauto","8SBB48","ADRIA MOBIL","========","20030314","20130917","WIT",,"kampeerwagen"
"Personenauto","8XVN24","ADRIA MOBIL","========","20060426","20141106","GRIJS",,"kampeerwagen"
"Personenauto","8ZLN94","ADRIA MOBIL","========","20030709","20150204","WIT",,"kampeerwagen"
"Personenauto","90GRX8","ADRIA MOBIL","========","20050701","20080825","WIT",,"kampeerwagen"
"Personenauto","90SRZ1","ADRIA MOBIL","========","20060310","20111117","WIT",,"kampeerwagen"
"Personenauto","90STHK","ADRIA MOBIL","========","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","91LNDT","ADRIA MOBIL","========","20030313","20030313","WIT",,"kampeerwagen"
"Personenauto","91PBPJ","ADRIA MOBIL","========","20040424","20040424","WIT",,"kampeerwagen"
"Personenauto","91RLXH","ADRIA MOBIL","========","20050608","20050608","WIT",,"kampeerwagen"
"Personenauto","91RSXD","ADRIA MOBIL","========","20050826","20050826","WIT",,"kampeerwagen"
"Personenauto","91STHK","ADRIA MOBIL","========","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","91XHR4","ADRIA MOBIL","========","20060831","20120615","GRIJS",,"kampeerwagen"
"Personenauto","92HSL2","ADRIA MOBIL","========","20060323","20090211","WIT",,"kampeerwagen"
"Personenauto","92PBBB","ADRIA MOBIL","========","20040416","20040416","WIT",,"kampeerwagen"
"Personenauto","92PDSV","ADRIA MOBIL","========","20040527","20040527","WIT",,"kampeerwagen"
"Personenauto","92PKFT","ADRIA MOBIL","========","20040730","20040730","WIT",,"kampeerwagen"
"Personenauto","92PLNB","ADRIA MOBIL","========","20040911","20040911","GRIJS",,"kampeerwagen"
"Personenauto","92RFFS","ADRIA MOBIL","========","20020213","20050222","WIT",,"kampeerwagen"
"Personenauto","92RKLL","ADRIA MOBIL","========","20050518","20050518","WIT",,"kampeerwagen"
"Personenauto","92RLXH","ADRIA MOBIL","========","20050607","20050607","WIT",,"kampeerwagen"
"Personenauto","92RTDR","ADRIA MOBIL","========","20050816","20050816","WIT",,"kampeerwagen"
"Personenauto","92STHK","ADRIA MOBIL","========","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","93HZGZ","ADRIA MOBIL","========","20020125","20020125","WIT",,"kampeerwagen"
"Personenauto","93HZK7","ADRIA MOBIL","========","20060427","20090416","WIT",,"kampeerwagen"
"Personenauto","93PDSV","ADRIA MOBIL","========","20040522","20040522","WIT",,"kampeerwagen"
"Personenauto","93PNPZ","ADRIA MOBIL","========","20040925","20040925","WIT",,"kampeerwagen"
"Personenauto","93RKLL","ADRIA MOBIL","========","20050512","20050512","WIT",,"kampeerwagen"
"Personenauto","93TPHV","ADRIA MOBIL","========","20030226","20061215","WIT",,"kampeerwagen"
"Personenauto","93XHHS","ADRIA MOBIL","========","20070601","20070601","WIT",,"kampeerwagen"
"Personenauto","93XSL3","ADRIA MOBIL","========","20060929","20120721","WIT",,"kampeerwagen"
"Personenauto","94GDN5","ADRIA MOBIL","========","20060706","20080603","GRIJS",,"kampeerwagen"
"Personenauto","94KVK9","ADRIA MOBIL","========","20060530","20100305","BLAUW",,"kampeerwagen"
"Personenauto","94PFBF","ADRIA MOBIL","========","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","94PLFL","ADRIA MOBIL","========","20040817","20040817","WIT",,"kampeerwagen"
"Personenauto","94RKLL","ADRIA MOBIL","========","20050526","20050526","WIT",,"kampeerwagen"
"Personenauto","94ZGXG","ADRIA MOBIL","========","20051212","20080128","WIT",,"kampeerwagen"
"Personenauto","95JSN3","ADRIA MOBIL","========","20040506","20090819","GRIJS",,"kampeerwagen"
"Personenauto","95LXLJ","ADRIA MOBIL","========","20030822","20030822","GRIJS",,"kampeerwagen"
"Personenauto","95PBFB","ADRIA MOBIL","========","20040429","20040429","WIT",,"kampeerwagen"
"Personenauto","95PFBF","ADRIA MOBIL","========","20040521","20040521","WIT",,"kampeerwagen"
"Personenauto","95PJLZ","ADRIA MOBIL","========","20040720","20040720","WIT",,"kampeerwagen"
"Personenauto","95RKG4","ADRIA MOBIL","========","20041015","20110614","WIT",,"kampeerwagen"
"Personenauto","95RKLL","ADRIA MOBIL","========","20050513","20050513","WIT",,"kampeerwagen"
"Personenauto","95SVXR","ADRIA MOBIL","========","20060527","20060527","WIT",,"kampeerwagen"
"Personenauto","95SZRN","ADRIA MOBIL","========","20060706","20060706","WIT",,"kampeerwagen"
"Personenauto","95TFRB","ADRIA MOBIL","========","20040928","20060802","WIT",,"kampeerwagen"
"Personenauto","95ZLSR","ADRIA MOBIL","========","20060321","20080402","WIT",,"kampeerwagen"
"Personenauto","96GZB3","ADRIA MOBIL","========","20050428","20081010","WIT",,"kampeerwagen"
"Personenauto","96NNLJ","ADRIA MOBIL","========","20040109","20040109","WIT",,"kampeerwagen"
"Personenauto","96PBFB","ADRIA MOBIL","========","20040417","20040417","WIT",,"kampeerwagen"
"Personenauto","96PFBF","ADRIA MOBIL","========","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","96TRTG","ADRIA MOBIL","========","20041102","20070119","ROOD",,"kampeerwagen"
"Personenauto","97NRZN","ADRIA MOBIL","========","20040206","20040206","WIT",,"kampeerwagen"
"Personenauto","97NXVG","ADRIA MOBIL","========","20040330","20040330","WIT",,"kampeerwagen"
"Personenauto","97PFBF","ADRIA MOBIL","========","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","97RLZR","ADRIA MOBIL","========","20050610","20050610","WIT",,"kampeerwagen"
"Personenauto","98LLXD","ADRIA MOBIL","========","20030301","20030301","WIT",,"kampeerwagen"
"Personenauto","98NGVN","ADRIA MOBIL","========","20030916","20030916","WIT",,"kampeerwagen"
"Personenauto","98RNXS","ADRIA MOBIL","========","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","98ZLLG","ADRIA MOBIL","========","20050317","20080322","WIT",,"kampeerwagen"
"Personenauto","99NTFS","ADRIA MOBIL","========","20040218","20040218","WIT",,"kampeerwagen"
"Personenauto","99RNXS","ADRIA MOBIL","========","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","99ZDBV","ADRIA MOBIL","========","20050706","20071219","WIT",,"kampeerwagen"
"Personenauto","9XGX70","ADRIA MOBIL","========","20051118","20140806","WIT",,"kampeerwagen"
"Personenauto","G120FT","ADRIA MOBIL","========","20050607","20191101","WIT",,"kampeerwagen"
"Personenauto","G546TT","ADRIA MOBIL","========","20050303","20200124","GRIJS",,"kampeerwagen"
"Personenauto","GG228F","ADRIA MOBIL","========","20050311","20150717","WIT",,"kampeerwagen"
"Personenauto","GG512L","ADRIA MOBIL","========","20060720","20150511","WIT",,"kampeerwagen"
"Personenauto","GH339B","ADRIA MOBIL","========","20060626","20150522","WIT",,"kampeerwagen"
"Personenauto","GH737K","ADRIA MOBIL","========","20050712","20150528","WIT",,"kampeerwagen"
"Personenauto","GJ402R","ADRIA MOBIL","========","20050214","20150616","GRIJS",,"kampeerwagen"
"Personenauto","GJ672X","ADRIA MOBIL","========","20050401","20150730","WIT",,"kampeerwagen"
"Personenauto","GS545V","ADRIA MOBIL","========","20060921","20150820","WIT",,"kampeerwagen"
"Personenauto","GT892Z","ADRIA MOBIL","========","20060928","20150907","WIT",,"kampeerwagen"
"Personenauto","GX073K","ADRIA MOBIL","========","20010410","20150919","WIT",,"kampeerwagen"
"Personenauto","H281JH","ADRIA MOBIL","========","20060112","20200822","WIT",,"kampeerwagen"
"Personenauto","H629ZL","ADRIA MOBIL","========","20050519","20200709","WIT",,"kampeerwagen"
"Personenauto","H729XK","ADRIA MOBIL","========","20050616","20200728","WIT",,"kampeerwagen"
"Personenauto","H771JR","ADRIA MOBIL","========","20030610","20200217","WIT",,"kampeerwagen"
"Personenauto","HD893P","ADRIA MOBIL","========","20060912","20151029","WIT",,"kampeerwagen"
"Personenauto","HZ164K","ADRIA MOBIL","========","20040503","20160119","WIT",,"kampeerwagen"
"Personenauto","J259FF","ADRIA MOBIL","========","20040506","20200716","WIT",,"kampeerwagen"
"Personenauto","J379SF","ADRIA MOBIL","========","20050826","20201007","GRIJS",,"kampeerwagen"
"Personenauto","J470FF","ADRIA MOBIL","========","20060407","20200821","GRIJS",,"kampeerwagen"
"Personenauto","J476FF","ADRIA MOBIL","========","20050304","20200717","WIT",,"kampeerwagen"
"Personenauto","J695DL","ADRIA MOBIL","========","20040331","20200709","WIT",,"kampeerwagen"
"Personenauto","JB032R","ADRIA MOBIL","========","20030414","20160205","GRIJS",,"kampeerwagen"
"Personenauto","JB568X","ADRIA MOBIL","========","20030408","20160213","WIT",,"kampeerwagen"
"Personenauto","JD624H","ADRIA MOBIL","========","20050517","20160222","BLAUW",,"kampeerwagen"
"Personenauto","JG356P","ADRIA MOBIL","========","20040204","20160319","WIT",,"kampeerwagen"
"Personenauto","JH671D","ADRIA MOBIL","========","20030319","20160323","WIT",,"kampeerwagen"
"Personenauto","JK367S","ADRIA MOBIL","========","20040514","20160413","WIT",,"kampeerwagen"
"Personenauto","JK488R","ADRIA MOBIL","========","20071206","20160412","WIT",,"kampeerwagen"
"Personenauto","JS277F","ADRIA MOBIL","========","20050318","20160618","WIT",,"kampeerwagen"
"Personenauto","JT114X","ADRIA MOBIL","========","20031215","20160629","WIT",,"kampeerwagen"
"Personenauto","K354NJ","ADRIA MOBIL","========","20050512","20210108","GRIJS",,"kampeerwagen"
"Personenauto","KB120R","ADRIA MOBIL","========","20041022","20170724","WIT",,"kampeerwagen"
"Personenauto","KB416P","ADRIA MOBIL","========","20060216","20160721","WIT",,"kampeerwagen"
"Personenauto","KF628D","ADRIA MOBIL","========","20060623","20160909","WIT",,"kampeerwagen"
"Personenauto","KK693B","ADRIA MOBIL","========","20050524","20161119","WIT",,"kampeerwagen"
"Personenauto","KP108N","ADRIA MOBIL","========","20050120","20161104","WIT",,"kampeerwagen"
"Personenauto","KV921F","ADRIA MOBIL","========","20050426","20161219","WIT",,"kampeerwagen"
"Personenauto","L154DF","ADRIA MOBIL","========","20070411","20210426","WIT",,"kampeerwagen"
"Personenauto","L273LT","ADRIA MOBIL","========","20040922","20210707","WIT",,"kampeerwagen"
"Personenauto","L296TS","ADRIA MOBIL","========","20041020","20210806","WIT",,"kampeerwagen"
"Personenauto","L320GX","ADRIA MOBIL","========","20060524","20210603","WIT",,"kampeerwagen"
"Personenauto","N334ZJ","ADRIA MOBIL","========","20010419","20220112","WIT",,"kampeerwagen"
"Personenauto","ND571X","ADRIA MOBIL","========","20061221","20170112","WIT",,"kampeerwagen"
"Personenauto","NF148Z","ADRIA MOBIL","========","20040504","20170104","WIT",,"kampeerwagen"
"Personenauto","NJ032F","ADRIA MOBIL","========","20040421","20170202","WIT",,"kampeerwagen"
"Personenauto","NL293D","ADRIA MOBIL","========","20050404","20170311","WIT",,"kampeerwagen"
"Personenauto","NN006V","ADRIA MOBIL","========","20050630","20170320","WIT",,"kampeerwagen"
"Personenauto","NN694N","ADRIA MOBIL","========","20030113","20170311","WIT",,"kampeerwagen"
"Personenauto","NT073D","ADRIA MOBIL","========","20060926","20170508","WIT",,"kampeerwagen"
"Personenauto","NT246J","ADRIA MOBIL","========","20041019","20170412","WIT",,"kampeerwagen"
"Personenauto","NV079B","ADRIA MOBIL","========","20060519","20170429","ROOD",,"kampeerwagen"
"Personenauto","NX361Z","ADRIA MOBIL","========","20050509","20170516","WIT",,"kampeerwagen"
"Personenauto","P067DV","ADRIA MOBIL","========","20030526","20220211","WIT",,"kampeerwagen"
"Personenauto","PF142G","ADRIA MOBIL","========","20030430","20170610","GRIJS",,"kampeerwagen"
"Personenauto","PF533X","ADRIA MOBIL","========","20070315","20170622","BLAUW",,"kampeerwagen"
"Personenauto","PG910V","ADRIA MOBIL","========","20050510","20170622","WIT",,"kampeerwagen"
"Personenauto","PP441B","ADRIA MOBIL","========","20051221","20170925","WIT",,"kampeerwagen"
"Personenauto","PZ976Z","ADRIA MOBIL","========","20050112","20171026","WIT",,"kampeerwagen"
"Personenauto","R222BJ","ADRIA MOBIL","========","20040614","20220720","WIT",,"kampeerwagen"
"Personenauto","R355TT","ADRIA MOBIL","========","20060316","20221123","WIT",,"kampeerwagen"
"Personenauto","R601DV","ADRIA MOBIL","========","20050316","20220818","WIT",,"kampeerwagen"
"Personenauto","RB515R","ADRIA MOBIL","========","20030317","20171104","WIT",,"kampeerwagen"
"Personenauto","RD474G","ADRIA MOBIL","========","20040429","20171103","WIT",,"kampeerwagen"
"Personenauto","RG001P","ADRIA MOBIL","========","20060516","20171118","WIT",,"kampeerwagen"
"Personenauto","RK254H","ADRIA MOBIL","========","20050606","20180110","WIT",,"kampeerwagen"
"Personenauto","S234KP","ADRIA MOBIL","========","20031009","20230228","GRIJS",,"kampeerwagen"
"Personenauto","S593PR","ADRIA MOBIL","========","20040621","20230314","GRIJS",,"kampeerwagen"
"Personenauto","SG028B","ADRIA MOBIL","========","20040811","20180405","WIT",,"kampeerwagen"
"Personenauto","SJ091N","ADRIA MOBIL","========","20040526","20180417","WIT",,"kampeerwagen"
"Personenauto","SK513V","ADRIA MOBIL","========","20030627","20181106","WIT",,"kampeerwagen"
"Personenauto","SN895N","ADRIA MOBIL","========","20060519","20180504","GRIJS",,"kampeerwagen"
"Personenauto","T187ZX","ADRIA MOBIL","========","20050523","20230929","WIT",,"kampeerwagen"
"Personenauto","T888TX","ADRIA MOBIL","========","20070403","20230902","WIT",,"kampeerwagen"
"Personenauto","TB619X","ADRIA MOBIL","========","20060602","20180713","WIT",,"kampeerwagen"
"Personenauto","TF606G","ADRIA MOBIL","========","20050428","20180714","WIT",,"kampeerwagen"
"Personenauto","TG189Z","ADRIA MOBIL","========","20040526","20180801","WIT",,"kampeerwagen"
"Personenauto","TG521G","ADRIA MOBIL","========","20010302","20180815","WIT",,"kampeerwagen"
"Personenauto","TR016V","ADRIA MOBIL","========","20030402","20181006","WIT",,"kampeerwagen"
"Personenauto","TT073V","ADRIA MOBIL","========","20061009","20181026","WIT",,"kampeerwagen"
"Personenauto","TT616T","ADRIA MOBIL","========","20060821","20190102","WIT",,"kampeerwagen"
"Personenauto","TX053N","ADRIA MOBIL","========","20040330","20181110","WIT",,"kampeerwagen"
"Personenauto","X133TV","ADRIA MOBIL","========","20030324","20240210","WIT",,"kampeerwagen"
"Personenauto","X224VL","ADRIA MOBIL","========","20030704","20240309","GRIJS",,"kampeerwagen"
"Personenauto","X463DG","ADRIA MOBIL","========","20060614","20231125","WIT",,"kampeerwagen"
"Personenauto","X721SZ","ADRIA MOBIL","========","20030926","20240224","WIT",,"kampeerwagen"
"Personenauto","XD084X","ADRIA MOBIL","========","20050511","20190125","WIT",,"kampeerwagen"
"Personenauto","XP698B","ADRIA MOBIL","========","20050221","20190222","WIT",,"kampeerwagen"
"Personenauto","XS453S","ADRIA MOBIL","========","20050613","20191022","WIT",,"kampeerwagen"
"Personenauto","XT670B","ADRIA MOBIL","========","20051221","20190318","WIT",,"kampeerwagen"
"Personenauto","XZ331P","ADRIA MOBIL","========","20060512","20190629","GRIJS",,"kampeerwagen"
"Personenauto","Z158BL","ADRIA MOBIL","========","20040202",,"WIT",,"kampeerwagen"
"Personenauto","Z686GJ","ADRIA MOBIL","========","20060512","20240410","GRIJS",,"kampeerwagen"
"Personenauto","ZB357T","ADRIA MOBIL","========","20050303","20190419","WIT",,"kampeerwagen"
"Personenauto","ZB395L","ADRIA MOBIL","========","20050603","20190509","WIT",,"kampeerwagen"
"Personenauto","ZB522X","ADRIA MOBIL","========","20060626","20190508","WIT",,"kampeerwagen"
"Personenauto","ZH882Z","ADRIA MOBIL","========","20040227","20190528","WIT",,"kampeerwagen"
"Personenauto","ZL323T","ADRIA MOBIL","========","20040825","20190829","WIT",,"kampeerwagen"
"Personenauto","ZL987F","ADRIA MOBIL","========","20050608","20190627","WIT",,"kampeerwagen"
"Personenauto","ZN194B","ADRIA MOBIL","========","20040123","20190624","WIT",,"kampeerwagen"
"Personenauto","ZP620F","ADRIA MOBIL","========","20050503","20190829","WIT",,"kampeerwagen"
"Personenauto","18NJT9","ADRIA MOBIL","========","20060522","20101001","WIT",,"kampeerwagen"
"Personenauto","22XZG7","ADRIA MOBIL","========","20030303","20120929","WIT",,"kampeerwagen"
"Personenauto","24RGJR","ADRIA MOBIL","========","20050324","20050324","WIT",,"kampeerwagen"
"Personenauto","34PBKL","ADRIA MOBIL","========","20040427","20040427","WIT",,"kampeerwagen"
"Personenauto","46LPGD","ADRIA MOBIL","========","20030403","20030403","WIT",,"kampeerwagen"
"Personenauto","71PJXH","ADRIA MOBIL","========","20040723","20040723","WIT",,"kampeerwagen"
"Personenauto","75RNNZ","ADRIA MOBIL","========","20050704","20050704","WIT",,"kampeerwagen"
"Personenauto","79PBGZ","ADRIA MOBIL","========","20040521","20040521","WIT",,"kampeerwagen"
