"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WLSL","Middenasaanhangwagen","BOCKMANN","KTA-3015/27",,"20221114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"611","2700",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","2089",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*02","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRTV","Middenasaanhangwagen","BOCKMANN","KT 4018/30",,"20231011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","3000","AT1",,"e1*2007/46*0088*03","B","PDCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"120",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSHL","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20200516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"0","205","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZKH","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGN2","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPXJ","Middenasaanhangwagen","BOCKMANN","KAB3015/135",,"20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1350",,,,"20150610","20170221","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,"0","2","440","0",,"0","206","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*03","B","ECCAA","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2015-06-10T00:00:00.000","2017-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSHL","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20180322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","382","0",,"0","185","O2",,,"op balk v. r.","1350","AB1C",,"e1*2007/46*0083*04","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZKH","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20231210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-10T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDS4","Middenasaanhangwagen","BOCKMANN","KT3015/135",,"20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20220314","20220314","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","2","429","0",,"432","206","O2",,,,"1350","AB1C",,"e1*2007/46*0083*06","B","ECCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGN2","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXPX","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20210802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20200917","20200917","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJXG","Middenasaanhangwagen","BOCKMANN","KK2513/135",,"20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"426","1350",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","924",,,,,"0","2","372","0",,"0","185","O2",,,"r. wand","1350","KKB",,"e1*2007/46*0179*00","AD","BB","0",,"235","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFL8","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFP2","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20230608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220810","20220810","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJXG","Middenasaanhangwagen","BOCKMANN","KK3015/27",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20130225","20130225","Geen verstrekking in Open Data",,"N.v.t.","100","2039",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVDV","Middenasaanhangwagen","BOCKMANN","KT-2513/150",,"20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1500",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","130","1240",,,,,"0","2","372","0",,"375","185","O2",,,,"1500","AB1",,"e1*2007/46*0034*04","B","FBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBH8","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20210929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","402",,,"405","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*06","C","FBBAA","0",,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"75",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFP2","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20221107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJXG","Middenasaanhangwagen","BOCKMANN","KK3015/27",,"20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20130225","20130225","Geen verstrekking in Open Data",,"N.v.t.","100","2039",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLNZ","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20221027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"367","1350",,,,"20221027","20221027","Geen verstrekking in Open Data",,"N.v.t.","100","983",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*02","B","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSBB","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20200215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","377","0",,"0","185","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","B","EBBAA","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-15T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"75",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTFV","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20190123","20190123","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"0","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJXG","Middenasaanhangwagen","BOCKMANN","KK3015/27",,"20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20150123","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","2039",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDV7","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20220401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGD5","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20221222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","130","1210",,,,,"0","2","429","0",,"432","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*06","B","FCCAA","1",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"75",,,,,,,,,"250",,,,,,,,,"75",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTDV","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20181025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20181025","20181025","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","382","0",,"0","185","O2",,,,"1350","AB1C",,"e1*2007/46*0083*05","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBB9","Middenasaanhangwagen","BOCKMANN","KT-2113/135",,"20210714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"234","1350",,,,"20210714","20210714","Geen verstrekking in Open Data",,"N.v.t.","130","1116",,,,,,"2","328",,,"332","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","B","EABAA","0",,"229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGD9","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NFBAA","1",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKST","Middenasaanhangwagen","BOCKMANN","KAB3015/120",,"20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1200",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,"0","2","429","0",,"0","206","O2",,,"r. balk","1200","AB1C",,"e1*2007/46*0083*02","BC","CC","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
