"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT752G","TESLA MOTORS","MODEL S","20161124","20161124","GRIJS","108350","hatchback"
"Personenauto","KT756G","TESLA MOTORS","MODEL X","20161219","20161219","WIT","134600","hatchback"
"Personenauto","KT761G","TESLA MOTORS","MODEL S","20161227","20161227","GRIJS","116349","hatchback"
"Personenauto","KT768G","TESLA MOTORS","MODEL S","20161219","20161219","GRIJS","129350","hatchback"
"Personenauto","KT939T","TESLA MOTORS","MODEL X","20161203","20161203","GRIJS","182900","hatchback"
"Personenauto","KT940T","TESLA MOTORS","MODEL S","20161201","20161201","ZWART","108350","hatchback"
"Personenauto","KT945T","TESLA MOTORS","MODEL S","20161202","20161202","GRIJS","119400","hatchback"
"Personenauto","KV011P","TESLA MOTORS","MODEL S","20161208","20161208","GRIJS","115750","hatchback"
"Personenauto","KV014P","TESLA MOTORS","MODEL S","20161214","20161214","GRIJS","99650","hatchback"
"Personenauto","KV015P","TESLA MOTORS","MODEL S","20161207","20161207","GRIJS","116350","hatchback"
"Personenauto","KV050P","TESLA MOTORS","MODEL S","20161217","20161217","ZWART","88700","hatchback"
"Personenauto","KV051P","TESLA MOTORS","MODEL S","20161217","20161217","ZWART","104650","hatchback"
"Personenauto","KV204H","TESLA MOTORS","MODEL S","20161130","20161130","GRIJS","95450","hatchback"
"Personenauto","KV255D","TESLA MOTORS","MODEL S","20161203","20161203","ZWART","83550","hatchback"
"Personenauto","KV269R","TESLA MOTORS","MODEL S","20161208","20161208","GRIJS","129350","hatchback"
"Personenauto","KV272R","TESLA MOTORS","MODEL S","20161219","20161219","GRIJS","131050","hatchback"
"Personenauto","KV277R","TESLA MOTORS","MODEL S","20161205","20161205","BLAUW","125950","hatchback"
"Personenauto","KV378L","TESLA MOTORS","MODEL S","20161216","20161216","GRIJS","90350","hatchback"
"Personenauto","KV434J","TESLA MOTORS","MODEL S","20161130","20161130","GRIJS","122500","hatchback"
"Personenauto","KV435J","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","172350","hatchback"
"Personenauto","KV436J","TESLA MOTORS","MODEL S","20161210","20161210","GRIJS","89750","hatchback"
"Personenauto","KV537T","TESLA MOTORS","MODEL X","20161213","20161213","ZWART","138750","hatchback"
"Personenauto","KV538T","TESLA MOTORS","MODEL X","20161210","20161210","ZWART","128750","hatchback"
"Personenauto","KV539T","TESLA MOTORS","MODEL X","20161222","20161222","ZWART","138400","hatchback"
"Personenauto","KV542X","TESLA MOTORS","MODEL X","20161209","20161209","GRIJS","109250","hatchback"
"Personenauto","KV578X","TESLA MOTORS","MODEL S","20161208","20161208","ZWART","85300","hatchback"
"Personenauto","KV787J","TESLA MOTORS","MODEL X","20161130","20161130","ROOD","171900","hatchback"
"Personenauto","KV851Z","TESLA MOTORS","MODEL X","20161210","20161210","ZWART","137900","hatchback"
"Personenauto","KV871Z","TESLA MOTORS","MODEL X","20161213","20161213","ZWART","122550","hatchback"
"Personenauto","KV944Z","TESLA MOTORS","MODEL X","20161215","20161215","ZWART","129000","hatchback"
"Personenauto","KV950Z","TESLA MOTORS","MODEL X","20161213","20161213","GRIJS","126200","hatchback"
"Personenauto","KV951Z","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","131200","hatchback"
"Personenauto","KX003B","TESLA MOTORS","MODEL X","20161209","20161209","ZWART","142050","hatchback"
"Personenauto","KX005B","TESLA MOTORS","MODEL X","20161216","20161216","ZWART","132300","hatchback"
"Personenauto","KX007B","TESLA MOTORS","MODEL S","20161220","20161220","GRIJS","114050","hatchback"
"Personenauto","KX010B","TESLA MOTORS","MODEL S","20161223","20161223","ZWART","178800","hatchback"
"Personenauto","KX013B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","127550","hatchback"
"Personenauto","KX014B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","131200","hatchback"
"Personenauto","KX050D","TESLA MOTORS","MODEL X","20161216","20161216","GRIJS","110850","hatchback"
"Personenauto","KX059T","TESLA MOTORS","MODEL S","20161221","20161221","ZWART","107250","hatchback"
"Personenauto","KX151X","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","132050","hatchback"
"Personenauto","KX152D","TESLA MOTORS","MODEL S","20161216","20161216","GRIJS","125900","hatchback"
"Personenauto","KX155X","TESLA MOTORS","MODEL S","20161222","20161222","ROOD","120750","hatchback"
"Personenauto","KX185N","TESLA MOTORS","MODEL X","20161217","20161217","BLAUW","127550","hatchback"
"Personenauto","KX186D","TESLA MOTORS","MODEL X","20161228","20161228","GRIJS","134250","hatchback"
"Personenauto","KX186N","TESLA MOTORS","MODEL X","20161217","20161217","GRIJS","98650","hatchback"
"Personenauto","KX187N","TESLA MOTORS","MODEL S","20170106","20170106","ZWART","93700","hatchback"
"Personenauto","KX191D","TESLA MOTORS","MODEL S","20161221","20161221","ZWART","99900","hatchback"
"Personenauto","KX192D","TESLA MOTORS","MODEL S","20161212","20161212","ZWART","105550","hatchback"
"Personenauto","KX194K","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","139850","hatchback"
"Personenauto","KX195K","TESLA MOTORS","MODEL X","20161215","20161215","ZWART","131450","hatchback"
"Personenauto","KX195N","TESLA MOTORS","MODEL X","20161221","20161221","GRIJS","136550","hatchback"
"Personenauto","KX202K","TESLA MOTORS","MODEL X","20161217","20161217","ZWART","124250","hatchback"
"Personenauto","KX205K","TESLA MOTORS","MODEL X","20161224","20161224","GRIJS","132900","hatchback"
"Personenauto","KX209K","TESLA MOTORS","MODEL S","20161214","20161214","WIT","125100","hatchback"
"Personenauto","KX215K","TESLA MOTORS","MODEL S","20161221","20161221","ZWART","125900","hatchback"
"Personenauto","KX221K","TESLA MOTORS","MODEL S","20161213","20161213","ROOD","130450","hatchback"
"Personenauto","KX223K","TESLA MOTORS","MODEL X","20161213","20161213","BLAUW","136550","hatchback"
"Personenauto","KX251S","TESLA MOTORS","MODEL S","20161222","20161222","GRIJS","125400","hatchback"
"Personenauto","KX252S","TESLA MOTORS","MODEL S","20161217","20161217","GRIJS","133800","hatchback"
"Personenauto","KX253S","TESLA MOTORS","MODEL S","20161219","20161219","GRIJS","119150","hatchback"
"Personenauto","KX324B","TESLA MOTORS","MODEL S","20161210","20161210","ZWART","133250","hatchback"
"Personenauto","KX326B","TESLA MOTORS","MODEL X","20161213","20161213","BLAUW","132650","hatchback"
"Personenauto","KX328B","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","140950","hatchback"
"Personenauto","KX329B","TESLA MOTORS","MODEL X","20161216","20161216","ZWART","129250","hatchback"
"Personenauto","KX333B","TESLA MOTORS","MODEL S","20161213","20161213","ZWART","94550","hatchback"
"Personenauto","KX337B","TESLA MOTORS","MODEL S","20161214","20161214","ZWART","89750","hatchback"
"Personenauto","KX339B","TESLA MOTORS","MODEL S","20161213","20161213","ZWART","112300","hatchback"
"Personenauto","KX340B","TESLA MOTORS","MODEL S","20161213","20161213","GRIJS","95950","hatchback"
"Personenauto","KX342B","TESLA MOTORS","MODEL X","20161223","20161223","GRIJS","133750","hatchback"
"Personenauto","KX343B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","124250","hatchback"
"Personenauto","KX344B","TESLA MOTORS","MODEL S","20161220","20161220","ZWART","129350","hatchback"
"Personenauto","KX346B","TESLA MOTORS","MODEL S","20161217","20161217","GRIJS","98250","hatchback"
"Personenauto","KX347B","TESLA MOTORS","MODEL S","20161212","20161212","WIT","123050","hatchback"
"Personenauto","KX348B","TESLA MOTORS","MODEL X","20161212","20161212","WIT","133500","hatchback"
"Personenauto","KX349B","TESLA MOTORS","MODEL S","20161215","20161215","GRIJS","95450","hatchback"
"Personenauto","KX393B","TESLA MOTORS","MODEL S","20161216","20161216","WIT","106100","hatchback"
"Personenauto","KX418Z","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","139600","hatchback"
"Personenauto","KX420Z","TESLA MOTORS","MODEL X","20161220","20161220","ZWART","137400","hatchback"
"Personenauto","KX421Z","TESLA MOTORS","MODEL X","20161223","20161223","ZWART","140600","hatchback"
"Personenauto","KX422Z","TESLA MOTORS","MODEL X","20161222","20161222","BLAUW","130350","hatchback"
"Personenauto","KX423Z","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","102650","hatchback"
"Personenauto","KX424Z","TESLA MOTORS","MODEL S","20161227","20161227","GRIJS","120850","hatchback"
"Personenauto","KX425Z","TESLA MOTORS","MODEL S","20161220","20161220","WIT","99050","hatchback"
"Personenauto","KX446G","TESLA MOTORS","MODEL S","20161215","20161215","GRIJS","128750","hatchback"
"Personenauto","KX449G","TESLA MOTORS","MODEL X","20161214","20161214","ZWART","142650","hatchback"
"Personenauto","KX450G","TESLA MOTORS","MODEL S","20161224","20161224","BLAUW","129350","hatchback"
"Personenauto","KX451P","TESLA MOTORS","MODEL S","20161222","20161222","WIT","130950","hatchback"
"Personenauto","KX452P","TESLA MOTORS","MODEL S","20161217","20161217","GRIJS","181650","hatchback"
"Personenauto","KX455G","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","91500","hatchback"
"Personenauto","KX494B","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","164250","hatchback"
"Personenauto","KX524V","TESLA MOTORS","MODEL S","20161227","20161227","ZWART","127900","hatchback"
"Personenauto","KX558H","TESLA MOTORS","MODEL S","20161219","20161219","ZWART","87550","hatchback"
"Personenauto","KX559H","TESLA MOTORS","MODEL S","20161223","20161223","BLAUW","124250","hatchback"
"Personenauto","KX574H","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","105500","hatchback"
"Personenauto","KX575H","TESLA MOTORS","MODEL S","20161223","20161223","ZWART","94850","hatchback"
"Personenauto","KX576H","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","154050","hatchback"
"Personenauto","KX577H","TESLA MOTORS","MODEL S","20161221","20161221","ZWART","93150","hatchback"
"Personenauto","KX582H","TESLA MOTORS","MODEL S","20161216","20161216","ZWART","102200","hatchback"
"Personenauto","KX671Z","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","116350","hatchback"
"Personenauto","KX674Z","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","127050","hatchback"
"Personenauto","KX678Z","TESLA MOTORS","MODEL S","20170105","20170105","GRIJS","88650","hatchback"
"Personenauto","KX685Z","TESLA MOTORS","MODEL S","20170103","20170103","GRIJS","131550","hatchback"
"Personenauto","KX689Z","TESLA MOTORS","MODEL S","20161227","20161227","ROOD","122000","hatchback"
"Personenauto","KX738R","TESLA MOTORS","MODEL S","20161217","20161217","BLAUW","108300","hatchback"
"Personenauto","KX741R","TESLA MOTORS","MODEL X","20161219","20161219","ROOD","128400","hatchback"
"Personenauto","KX758R","TESLA MOTORS","MODEL S","20161222","20161222","BLAUW","123100","hatchback"
"Personenauto","KX766V","TESLA MOTORS","MODEL X","20161230","20161230","ROOD","138150","hatchback"
"Personenauto","KX867V","TESLA MOTORS","MODEL S","20161223","20161223","BLAUW","110650","hatchback"
"Personenauto","KX884V","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","116350","hatchback"
"Personenauto","KX886V","TESLA MOTORS","MODEL S","20161222","20161222","ROOD","98200","hatchback"
"Personenauto","KX896D","TESLA MOTORS","MODEL S","20161209","20161209","GRIJS","124800","hatchback"
"Personenauto","KX897D","TESLA MOTORS","MODEL X","20161212","20161212","ZWART","138650","hatchback"
"Personenauto","KX899D","TESLA MOTORS","MODEL X","20161214","20161214","GRIJS","137050","hatchback"
"Personenauto","KX953D","TESLA MOTORS","MODEL X","20161212","20161212","ZWART","187900","hatchback"
"Personenauto","KX959D","TESLA MOTORS","MODEL S","20161217","20161217","ZWART","104350","hatchback"
"Personenauto","KX966D","TESLA MOTORS","MODEL S","20161209","20161209","GRIJS","146600","hatchback"
"Personenauto","KZ162L","TESLA MOTORS","MODEL S","20161222","20161222","ZWART","97650","hatchback"
"Personenauto","KZ163L","TESLA MOTORS","MODEL S","20161223","20161223","WIT","128200","hatchback"
"Personenauto","KZ164L","TESLA MOTORS","MODEL X","20161223","20161223","GRIJS","132900","hatchback"
"Personenauto","KZ165L","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","125400","hatchback"
"Personenauto","KZ166L","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","130400","hatchback"
"Personenauto","KZ169L","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","119150","hatchback"
"Personenauto","KZ193H","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","118050","hatchback"
"Personenauto","KZ206X","TESLA MOTORS","MODEL S","20161224","20161224","ROOD","134050","hatchback"
"Personenauto","KZ214T","TESLA MOTORS","MODEL S","20161222","20161222","ZWART","123100","hatchback"
"Personenauto","KZ223J","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","105550","hatchback"
"Personenauto","KZ318J","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","125400","hatchback"
"Personenauto","KZ319J","TESLA MOTORS","MODEL X","20170105","20170105","WIT","109500","hatchback"
"Personenauto","KZ389J","TESLA MOTORS","MODEL X","20170103","20170103","ZWART","144250","hatchback"
"Personenauto","KZ391J","TESLA MOTORS","MODEL X","20170110","20170110","GRIJS","131450","hatchback"
"Personenauto","KZ399X","TESLA MOTORS","MODEL S","20170106","20170106","ZWART","97500","hatchback"
"Personenauto","KZ436J","TESLA MOTORS","MODEL X","20161224","20161224","ZWART","115500","hatchback"
"Personenauto","KZ549H","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","95300","hatchback"
"Personenauto","KZ575R","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","129350","hatchback"
"Personenauto","KZ576R","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","129350","hatchback"
"Personenauto","KZ580R","TESLA MOTORS","MODEL S","20161227","20161227","ROOD","120850","hatchback"
"Personenauto","KZ581R","TESLA MOTORS","MODEL S","20161230","20161230","WIT","114200","hatchback"
"Personenauto","KZ583R","TESLA MOTORS","MODEL S","20161228","20161228","ZWART","94850","hatchback"
"Personenauto","KZ584R","TESLA MOTORS","MODEL S","20161228","20161228","ROOD","115750","hatchback"
"Personenauto","KZ585R","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","128200","hatchback"
"Personenauto","KZ586R","TESLA MOTORS","MODEL S","20161227","20161227","BLAUW","113450","hatchback"
"Personenauto","KZ587R","TESLA MOTORS","MODEL X","20161229","20161229","ZWART","114250","hatchback"
"Personenauto","KZ641X","TESLA MOTORS","MODEL X","20170106","20170106","GRIJS","135100","hatchback"
"Personenauto","KZ873V","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","94250","hatchback"
"Personenauto","L042SH","TESLA MOTORS","MODEL S","20150618","20210716","WIT","74899","hatchback"
"Personenauto","L044FF","TESLA MOTORS","MODEL S","20150211","20210429","BLAUW","131406","hatchback"
"Personenauto","L198DB","TESLA MOTORS","MODEL X","20170324","20210420","GRIJS","121049","hatchback"
"Personenauto","L348NR","TESLA MOTORS","MODEL S","20160217","20210624","ZWART","148039","hatchback"
"Personenauto","L382XT","TESLA MOTORS","MODEL S","20160324","20211011","ZWART","137099","hatchback"
"Personenauto","L514FX","TESLA MOTORS","MODEL S","20150618","20210505","GRIJS","96199","hatchback"
"Personenauto","L604GR","TESLA MOTORS","MODEL X","20170522","20210514","WIT","114900","hatchback"
"Personenauto","L687RZ","TESLA MOTORS","MODEL X","20170830","20210714","ZWART","102245","hatchback"
"Personenauto","L724BS","TESLA MOTORS","MODEL X","20170413","20210417","ZWART","159550","hatchback"
"Personenauto","L880SZ","TESLA MOTORS","MODEL S","20150106","20210722","GRIJS","89399","hatchback"
"Personenauto","L903TF","TESLA MOTORS","MODEL S","20150304","20210723","BRUIN","87725","hatchback"
"Personenauto","L912RL","TESLA MOTORS","MODEL S","20160322","20210709","GRIJS","119649","hatchback"
"Personenauto","N005NJ","TESLA MOTORS","MODEL S","20150611","20211118","BLAUW","131199","hatchback"
"Personenauto","N052NF","TESLA MOTORS","MODEL S","20180208","20211125","ZWART","85790","hatchback"
"Personenauto","N059ZH","TESLA MOTORS","MODEL S","20140422","20220111","ZWART","122210","hatchback"
"Personenauto","N119NP","TESLA MOTORS","MODEL X","20180124","20211129","GRIJS","110699","hatchback"
"Personenauto","N124KB","TESLA MOTORS","MODEL S","20150601","20211027","BLAUW","88800","hatchback"
"Personenauto","N217PJ","TESLA MOTORS","MODEL S","20170327","20211129","WIT","75625","hatchback"
"Personenauto","N264HR","TESLA MOTORS","MODEL X","20161121","20211110","WIT","121699","hatchback"
"Personenauto","N265HR","TESLA MOTORS","MODEL X","20170712","20211113","GRIJS","121949","hatchback"
"Personenauto","N356FD","TESLA MOTORS","MODEL S","20160622","20210922","ROOD","123843","hatchback"
"Personenauto","N399BP","TESLA MOTORS","MODEL S","20140326","20210907","ZWART","126687","hatchback"
"Personenauto","N465FJ","TESLA MOTORS","MODEL S","20170608","20210927","ZWART","126299","hatchback"
"Personenauto","N513PF","TESLA MOTORS","MODEL S","20150603","20211126","ROOD","95548","hatchback"
"Personenauto","N522LG","TESLA MOTORS","MODEL X","20161221","20220525","GRIJS","169598","hatchback"
"Personenauto","N537JN","TESLA MOTORS","MODEL S","20160620","20211025","WIT","85799","hatchback"
"Personenauto","N639NF","TESLA MOTORS","MODEL X","20211117","20211117","BLAUW","116589","MPV"
"Personenauto","N699HP","TESLA MOTORS","MODEL S","20140701","20211014","ROOD","78999","hatchback"
"Personenauto","N748BR","TESLA MOTORS","MODEL X","20170925","20210909","GRIJS","161649","hatchback"
"Personenauto","N763HL","TESLA MOTORS","MODEL S","20140321","20211014","GRIJS","148830","hatchback"
"Personenauto","N785BG","TESLA MOTORS","MODEL X","20170209","20211004","ZWART","133500","hatchback"
"Personenauto","N838ZZ","TESLA MOTORS","MODEL S","20131216","20220121","BLAUW","135520","hatchback"
"Personenauto","N894DK","TESLA MOTORS","MODEL S","20140318","20210915","ZWART","97398","hatchback"
"Personenauto","N984ZZ","TESLA MOTORS","MODEL S","20141126","20220121","ZWART","80617","hatchback"
"Personenauto","NB312X","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","102750","hatchback"
"Personenauto","NB353Z","TESLA MOTORS","MODEL X","20170206","20170206","BLAUW","138500","hatchback"
"Personenauto","NB444J","TESLA MOTORS","MODEL X","20161227","20161227","GRIJS","134600","hatchback"
"Personenauto","NB445J","TESLA MOTORS","MODEL S","20161230","20161230","WIT","79600","hatchback"
"Personenauto","NB447J","TESLA MOTORS","MODEL X","20161228","20161228","ZWART","127800","hatchback"
"Personenauto","NB448J","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","124000","hatchback"
"Personenauto","NB452J","TESLA MOTORS","MODEL S","20161228","20161228","ZWART","93150","hatchback"
"Personenauto","NB466J","TESLA MOTORS","MODEL X","20161224","20161224","WIT","176400","hatchback"
"Personenauto","NB493J","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","129500","hatchback"
"Personenauto","NB557X","TESLA MOTORS","MODEL S","20170109","20170109","GRIJS","99950","hatchback"
"Personenauto","NB561X","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","122800","hatchback"
"Personenauto","NB562X","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","142050","hatchback"
"Personenauto","NB564X","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","182200","hatchback"
"Personenauto","NB630Z","TESLA MOTORS","MODEL S","20170201","20170201","WIT","91400","hatchback"
"Personenauto","NB634Z","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","126700","hatchback"
"Personenauto","NB635Z","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","111700","hatchback"
"Personenauto","NB824V","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","173250","hatchback"
"Personenauto","NB836X","TESLA MOTORS","MODEL S","20170110","20170110","GRIJS","127650","hatchback"
"Personenauto","NB975P","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","114250","hatchback"
"Personenauto","NB976P","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","128200","hatchback"
"Personenauto","ND104R","TESLA MOTORS","MODEL X","20170125","20170125","ROOD","130100","hatchback"
"Personenauto","ND107R","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","131050","hatchback"
"Personenauto","ND383F","TESLA MOTORS","MODEL X","20170109","20170109","ZWART","165450","hatchback"
"Personenauto","ND594F","TESLA MOTORS","MODEL X","20170112","20170112","ZWART","120000","hatchback"
"Personenauto","ND595F","TESLA MOTORS","MODEL X","20170113","20170113","ZWART","138650","hatchback"
"Personenauto","ND596F","TESLA MOTORS","MODEL X","20170105","20170105","GRIJS","143150","hatchback"
"Personenauto","ND597F","TESLA MOTORS","MODEL X","20170110","20170110","GRIJS","185700","hatchback"
"Personenauto","ND624D","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","87500","hatchback"
"Personenauto","ND661F","TESLA MOTORS","MODEL S","20161230","20161230","ROOD","113100","hatchback"
"Personenauto","ND918V","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","98650","hatchback"
"Personenauto","ND919V","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","129350","hatchback"
"Personenauto","ND921V","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","127600","hatchback"
"Personenauto","ND945P","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","129900","hatchback"
"Personenauto","ND988P","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","116350","hatchback"
"Personenauto","ND993P","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","120000","hatchback"
"Personenauto","ND994P","TESLA MOTORS","MODEL S","20170105","20170105","ROOD","130450","hatchback"
"Personenauto","ND995P","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","99900","hatchback"
"Personenauto","NF065H","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","127900","hatchback"
"Personenauto","NF067H","TESLA MOTORS","MODEL S","20161230","20161230","WIT","116900","hatchback"
"Personenauto","NF080H","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","101850","hatchback"
"Personenauto","NF081H","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","125400","hatchback"
"Personenauto","NF082H","TESLA MOTORS","MODEL X","20161231","20161231","WIT","137650","hatchback"
"Personenauto","NF262K","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","93050","hatchback"
"Personenauto","NF341Z","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","105000","hatchback"
"Personenauto","NF350S","TESLA MOTORS","MODEL X","20161230","20161230","WIT","137150","hatchback"
"Personenauto","NF357S","TESLA MOTORS","MODEL S","20161231","20161231","ROOD","112250","hatchback"
"Personenauto","NF361S","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","129900","hatchback"
"Personenauto","NF416T","TESLA MOTORS","MODEL S","20170104","20170104","WIT","125950","hatchback"
"Personenauto","NF418T","TESLA MOTORS","MODEL S","20170106","20170106","ZWART","135500","hatchback"
"Personenauto","NF420T","TESLA MOTORS","MODEL X","20170104","20170104","ZWART","123900","hatchback"
"Personenauto","NF424T","TESLA MOTORS","MODEL X","20170102","20170102","ZWART","137650","hatchback"
"Personenauto","NF426T","TESLA MOTORS","MODEL X","20170103","20170103","WIT","127300","hatchback"
"Personenauto","NF631R","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","129350","hatchback"
"Personenauto","NF663R","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","118050","hatchback"
"Personenauto","NF686Z","TESLA MOTORS","MODEL X","20170109","20170109","ZWART","135200","hatchback"
"Personenauto","NF732X","TESLA MOTORS","MODEL S","20170111","20170111","GRIJS","129600","hatchback"
"Personenauto","NF734X","TESLA MOTORS","MODEL X","20170109","20170109","ROOD","129850","hatchback"
"Personenauto","NF780X","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","134500","hatchback"
"Personenauto","NG030F","TESLA MOTORS","MODEL X","20170112","20170112","GRIJS","135700","hatchback"
"Personenauto","NG037P","TESLA MOTORS","MODEL X","20170124","20170124","ZWART","122400","hatchback"
"Personenauto","NG065F","TESLA MOTORS","MODEL S","20170112","20170112","ZWART","127850","hatchback"
"Personenauto","NG122T","TESLA MOTORS","MODEL S","20170118","20170118","ZWART","119700","hatchback"
"Personenauto","NG308V","TESLA MOTORS","MODEL S","20170120","20170120","GRIJS","123950","hatchback"
"Personenauto","NG309V","TESLA MOTORS","MODEL X","20170126","20170126","ZWART","124500","hatchback"
"Personenauto","NG519G","TESLA MOTORS","MODEL S","20170127","20170127","GRIJS","118050","hatchback"
"Personenauto","NG523V","TESLA MOTORS","MODEL X","20170123","20170123","ZWART","134000","hatchback"
"Personenauto","NG527G","TESLA MOTORS","MODEL S","20170116","20170116","GRIJS","94300","hatchback"
"Personenauto","NG609N","TESLA MOTORS","MODEL X","20170120","20170120","ROOD","135200","hatchback"
"Personenauto","NG752J","TESLA MOTORS","MODEL X","20170322","20170704","ZWART","182051","hatchback"
"Personenauto","NG757J","TESLA MOTORS","MODEL X","20170126","20170126","BLAUW","116950","hatchback"
"Personenauto","NG760J","TESLA MOTORS","MODEL S","20170127","20170127","ZWART","78000","hatchback"
"Personenauto","NG846N","TESLA MOTORS","MODEL X","20170119","20170119","GRIJS","136200","hatchback"
"Personenauto","NG870H","TESLA MOTORS","MODEL X","20170112","20170112","GRIJS","191550","hatchback"
"Personenauto","NG884S","TESLA MOTORS","MODEL X","20170123","20170123","WIT","183250","hatchback"
"Personenauto","NG886S","TESLA MOTORS","MODEL X","20170227","20170227","GRIJS","168499","hatchback"
"Personenauto","NG891S","TESLA MOTORS","MODEL S","20170206","20170206","ROOD","133500","hatchback"
"Personenauto","NG892S","TESLA MOTORS","MODEL S","20170120","20170120","GRIJS","116600","hatchback"
"Personenauto","NG895S","TESLA MOTORS","MODEL S","20170127","20170127","WIT","119150","hatchback"
"Personenauto","NG934X","TESLA MOTORS","MODEL S","20170126","20170126","ZWART","127600","hatchback"
"Personenauto","NG935X","TESLA MOTORS","MODEL S","20170127","20170127","WIT","92000","hatchback"
"Personenauto","NG939X","TESLA MOTORS","MODEL S","20170203","20170203","WIT","127900","hatchback"
"Personenauto","NG983N","TESLA MOTORS","MODEL S","20170126","20170126","ZWART","128200","hatchback"
"Personenauto","NH061K","TESLA MOTORS","MODEL S","20170130","20170130","BLAUW","114850","hatchback"
"Personenauto","NH062K","TESLA MOTORS","MODEL S","20170130","20170130","GRIJS","129350","hatchback"
"Personenauto","NH064K","TESLA MOTORS","MODEL S","20170201","20170201","GRIJS","126250","hatchback"
"Personenauto","NH065K","TESLA MOTORS","MODEL S","20170202","20170202","ZWART","84150","hatchback"
"Personenauto","NH070K","TESLA MOTORS","MODEL X","20170207","20170207","GRIJS","125100","hatchback"
"Personenauto","NH072K","TESLA MOTORS","MODEL S","20170202","20170202","GRIJS","96000","hatchback"
"Personenauto","NH100D","TESLA MOTORS","MODEL S","20170208","20170208","GRIJS","125950","hatchback"
"Personenauto","NH102D","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","120000","hatchback"
"Personenauto","NH144S","TESLA MOTORS","MODEL S","20170202","20170202","ROOD","127650","hatchback"
"Personenauto","NH145S","TESLA MOTORS","MODEL S","20170203","20170203","GRIJS","129050","hatchback"
"Personenauto","NH151S","TESLA MOTORS","MODEL S","20170314","20170314","GRIJS","123950","hatchback"
"Personenauto","NH152S","TESLA MOTORS","MODEL X","20170207","20170207","GRIJS","128650","hatchback"
"Personenauto","NH153S","TESLA MOTORS","MODEL S","20170202","20170202","GRIJS","124250","hatchback"
"Personenauto","NH154S","TESLA MOTORS","MODEL X","20170202","20170202","WIT","182750","hatchback"
