"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VDP68","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L0 E4","20240330","20230907","5534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1231","1731","1331","613",,"20090730","20090730","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1731",,,,,,"0","0.05","231","Ja","Nee",,"Nee","2781",,,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2023-09-07T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX02","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20231007",,"5437","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1748","1348","624","1050","20090911","20090911","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1748",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2798",,,"2022","Onlogisch","04","Nee","2023-10-07T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFS15","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20240327",,"5565","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100210","20100210","Geen verstrekking in Open Data","21112","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2024","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFZ52","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4",,,"5886","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100112","20100112","Geen verstrekking in Open Data","22389","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2022","Onlogisch","04","Nee",,,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFZ68","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20240425",,"5394","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1936","1348","624","1050","20100208","20100208","Geen verstrekking in Open Data","22218","Nee",,"688",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1936",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2986",,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGH94","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20231025",,"4046","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1262","1949","1362","631",,"20100122","20100122","Geen verstrekking in Open Data","20948","Nee",,"687",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1949",,,,,,"0","0.06","270","Ja","Nee",,"Nee","2999",,,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGK09","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 HL","20230301",,"5297","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1233","2077","1333","615",,"20100217","20100217","Geen verstrekking in Open Data","21237","Nee",,"844",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","2077",,,,,,"0","0.04","270","Ja","Nee",,"Nee","3127",,,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHN25","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20230725",,"5442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1936","1348","624","1050","20100630","20100630","Geen verstrekking in Open Data","22786","Nee",,"688",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1936",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2986",,,"2023","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHR47","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20240106",,"6000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1936","1348","624","1050","20100529","20100529","Geen verstrekking in Open Data","25105","Nee",,"688",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1936",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2986",,,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHR52","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20230113",,"4934","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100601","20100601","Geen verstrekking in Open Data","19726","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2024","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB38","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20230513",,"5226","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100706","20100706","Geen verstrekking in Open Data","20939","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJF42","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20230627",,"4645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100802","20100802","Geen verstrekking in Open Data","18527","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJJ53","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20230116",,"5032","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20100827","20100827","Geen verstrekking in Open Data","20133","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJR11","Bedrijfsauto","RENAULT","KANGOO","20231124",,"5318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1235","1735","1335","630",,"20101004","20101004","Geen verstrekking in Open Data","22270","Ja",,"500",,"1050","1050",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","1936","W",,"e2*2007/46*0006*06","FW15","FW15B5","0","0.05","270","Ja","Nee",,"Nee","2986","0","0.00","2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJV23","Bedrijfsauto","RENAULT","KANGOO","20230927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1135","1620","1235","530",,"20030925","20100924","Geen verstrekking in Open Data",,"Nee",,"485",,"880","880",,,"4",,,,,"166","N1",,,"bodemplaat by voorzitting","1620",,,,,,,"0.06","260","Ja","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2003-09-25T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJX37","Bedrijfsauto","RENAULT","KANGOO","20230415",,"5744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1801","1402","660",,"20101015","20101015","Geen verstrekking in Open Data","23092","Nee",,"499",,"1050","1050",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2155","W",,"e2*2007/46*0006*03","FW1B","FW1BH5","0","0.04","308","Ja","Nee",,"Nee","2851","0",,"2023","Onlogisch","04","Nee","2023-04-15T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJZ88","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20240227",,"3990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1326","1949","1426","631",,"20101006","20101006","Geen verstrekking in Open Data","20713","Nee",,"623",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1949",,"G3 gasinstallatie",,,,"0","0.05","270","Ja","Nee",,"Nee","2999",,,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKD63","Bedrijfsauto","RENAULT","KANGOO","20240404",,"5318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1235","1735","1335","630",,"20101027","20101027","Geen verstrekking in Open Data","22270","Ja",,"500",,"1050","1050",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","1936","W",,"e2*2007/46*0006*06","FW15","FW15B5","0","0.05","270","Ja","Nee",,"Nee","2986","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKG89","Bedrijfsauto","RENAULT","KANGOO","20240303",,"5318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1235","1735","1335","630",,"20101116","20101116","Geen verstrekking in Open Data","22270","Nee",,"500",,"1050","1050",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","1936","W",,"e2*2007/46*0006*06","FW15","FW15B5","0","0.05","270","Ja","Nee",,"Nee","2986","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKH85","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20250130","20240318","5350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20101102","20101102","Geen verstrekking in Open Data","21454","Ja",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-03-18T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX95","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20230711",,"5123","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20110110","20110110","Geen verstrekking in Open Data","20514","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX96","Bedrijfsauto","RENAULT","KANGOO","20250201","20240427","5969","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1318","1818","1418","670",,"20110110","20110110","Geen verstrekking in Open Data","24978","Nee",,"500",,"1050","1050",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","W",,"e2*2007/46*0006*05","FW15","FW15H5","0","0.05","308","Ja","Nee",,"Nee","3225","0","0.00","2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2024-04-27T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLL44","Bedrijfsauto","RENAULT","KANGOO","20240212","20240221","6173","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1235","1936","1335","630",,"20110204","20110204","Geen verstrekking in Open Data","24878","Ja",,"701",,"1050","1050",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","1936","W",,"e2*2007/46*0006*07","FW15","FW15B5","0","0.05","270","Ja","Nee",,"Nee","2986","0","0.00","2024","Geen oordeel","07","Nee","2024-02-12T00:00:00.000","2024-02-21T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLL46","Bedrijfsauto","RENAULT","KANGOO","20231108",,"5564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1235","1936","1335","630",,"20110208","20110208","Geen verstrekking in Open Data","22348","Nee",,"701",,"1050","1050",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","1936","W",,"e2*2007/46*0006*10","FW15","FW15B5","0","0.05","270","Ja","Nee",,"Nee","2986","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLZ75","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20230514",,"5476","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20110331","20110331","Geen verstrekking in Open Data","21979","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLZ79","Bedrijfsauto","RENAULT","KANGOO","20240403",,"5250","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1232","1771","1332","625",,"20110316","20110316","Geen verstrekking in Open Data","21042","Nee",,"539",,"1050","1050",,"0","4","0","0",,"383","183","N1",,,"r. voorwielscherm","1771","W",,"e2*2007/46*0006*10","FW14","FW14F5","0","0.04","231","Ja","Nee",,"Nee","2821","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNF67","Bedrijfsauto","RENAULT","KANGOO","20230408",,"5823","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1318","1818","1418","670",,"20110328","20110328","Geen verstrekking in Open Data","23421","Nee",,"500",,"1050","1050",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","W",,"e2*2007/46*0006*08","FW15","FW15H5","0","0.05","308","Ja","Nee",,"Nee","2868","0","0.00","2022","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNF68","Bedrijfsauto","RENAULT","KANGOO","20230620",,"5924","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1318","2175","1418","670",,"20110331","20110331","Geen verstrekking in Open Data","23844","Nee",,"857",,"1050","1050",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","W",,"e2*2007/46*0006*08","FW15","FW15H5","0","0.05","308","Ja","Nee",,"Nee","3225","0","0.00","2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
