"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87YD52","Personenauto","TRIUMPH","TR6",,"20210906",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1048","1342","1148",,,"19730228","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","1342",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1973-02-28T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD12","Personenauto","TRIUMPH","TR6","20251113","20210921",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1080",,"1180",,,"19740501","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2021-09-21T00:00:00.000","1974-05-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB96","Personenauto","TRIUMPH","TR6",,"20160127",,"cabriolet","2","PAARS","Niet geregistreerd","6","2498","1075","1360","1175",,,"19730525","20130208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1360",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","1973-05-25T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB99","Personenauto","TRIUMPH","TR6","20260217","20180511",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2467","1090","1360","1190",,,"19751201","20180511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1360",,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2018-05-11T00:00:00.000","1975-12-01T00:00:00.000","2018-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD26","Personenauto","TRIUMPH","TR6",,"20220125",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1097","1342","1197",,,"19740101","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1342","TR6",,,,,,"0.08","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-25T00:00:00.000","1974-01-01T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9344UU","Personenauto","TRIUMPH","TR6",,"20121006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1105",,"1205",,,"19710630","19721110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-06T00:00:00.000","1971-06-30T00:00:00.000","1972-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB42","Personenauto","TRIUMPH","TR6",,"20150508",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","992",,"1092",,,"19730228","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-05-08T00:00:00.000","1973-02-28T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB09","Personenauto","TRIUMPH","TR6",,"20130816",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1085",,"1185",,,"19730228","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-08-16T00:00:00.000","1973-02-28T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB66","Personenauto","TRIUMPH","TR6",,"20130906",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1070","1342","1170",,,"19730630","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1342",,,,,,,"0.12","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-09-06T00:00:00.000","1973-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD72","Personenauto","TRIUMPH","TR6",,"20220512",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1090",,"1190",,,"19740228","20220512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","1974-02-28T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9682RT","Personenauto","TRIUMPH","TR6",,"19950421",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1064",,"1164",,,"19721122","19721122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1995-04-21T00:00:00.000","1972-11-22T00:00:00.000","1972-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB86","Personenauto","TRIUMPH","TR6",,"20131224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1060",,"1160",,,"19731015","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-12-24T00:00:00.000","1973-10-15T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD40","Personenauto","TRIUMPH","TR6","20240402","20230525",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1100","1343","1200",,,"19740630","20220705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"392","153","M1",,,"r. balk a. vooras","1343",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-02T00:00:00.000","2023-05-25T00:00:00.000","1974-06-30T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"102",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD23","Motorfiets","TRIUMPH","TR6",,"20220826",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","649","186",,"193",,,"19730522","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","360","UOPLYST",,,,,,"0.16","148","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1973-05-22T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2490","Personenauto","TRIUMPH","TR6",,"20050628",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1060",,"1160",,,"19720228","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2005-06-28T00:00:00.000","1972-02-28T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0850","Personenauto","TRIUMPH","TR6",,"20050916",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1090",,"1190",,,"19710115","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2005-09-16T00:00:00.000","1971-01-15T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3722","Personenauto","TRIUMPH","TR6",,"20030113",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1060",,"1160",,,"19720228","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-01-13T00:00:00.000","1972-02-28T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4664","Personenauto","TRIUMPH","TR6",,"20230801",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1080",,"1180",,,"19710228","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-01T00:00:00.000","1971-02-28T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7246","Personenauto","TRIUMPH","TR6",,"20040629",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1030",,"1130",,,"19690228","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2004-06-29T00:00:00.000","1969-02-28T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8243","Personenauto","TRIUMPH","TR6",,"20190607",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19690228","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1969-02-28T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4417","Personenauto","TRIUMPH","TR6",,"20081020",,"cabriolet","2","ROOD","Niet geregistreerd","6","2500","1030",,"1130",,,"19690630","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-10-20T00:00:00.000","1969-06-30T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4798","Personenauto","TRIUMPH","TR6",,"20080118",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","980",,"1080",,,"19690801","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte",,,,,,,,"0.10","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-01-18T00:00:00.000","1969-08-01T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5561","Personenauto","TRIUMPH","TR6",,"20080519",,"cabriolet","2","ROOD","Niet geregistreerd","6","2500","1130",,"1230",,,"19720630","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","221","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2008-05-19T00:00:00.000","1972-06-30T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7860","Personenauto","TRIUMPH","TR6",,"20100717",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1046",,"1146",,,"19700228","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-07-17T00:00:00.000","1970-02-28T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8588","Personenauto","TRIUMPH","TR6",,"20090811",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1065","3000","1165",,,"19700630","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","3000",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-08-11T00:00:00.000","1970-06-30T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9127","Personenauto","TRIUMPH","TR6",,"20091110",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2498","1047",,"1147",,,"19690425","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","222","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-11-10T00:00:00.000","1969-04-25T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1355","Personenauto","TRIUMPH","TR6",,"20220609",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1020",,"1120",,,"19690228","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1969-02-28T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2656","Personenauto","TRIUMPH","TR6",,"20110804",,"cabriolet","2","WIT","Niet geregistreerd","6","2500","1080",,"1180",,,"19700915","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.09","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-04T00:00:00.000","1970-09-15T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3812","Personenauto","TRIUMPH","TR6",,"20120316",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1080",,"1180",,,"19710228","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","221","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-16T00:00:00.000","1971-02-28T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4033","Personenauto","TRIUMPH","TR6",,"20120424",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1050",,"1150",,,"19710228","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-04-24T00:00:00.000","1971-02-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4139","Personenauto","TRIUMPH","TR6",,"20120510",,"cabriolet","4","GEEL","Niet geregistreerd","6","2498","1030","1345","1130",,,"19720228","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1345",,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-05-10T00:00:00.000","1972-02-28T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4479","Personenauto","TRIUMPH","TR6",,"20120704",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1016",,"1116",,,"19690228","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-04T00:00:00.000","1969-02-28T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
