"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FVPR34","ALFA ROMEO","SPIDER 2.0 U9","19930115","19930115","ZWART",,"cabriolet"
"Personenauto","FZGJ84","ALFA ROMEO","SPIDER 2.0","19840630","19930604","ROOD",,"cabriolet"
"Personenauto","FZLG40","ALFA ROMEO","SPIDER 2.0","19860630","19921229","BLAUW",,"cabriolet"
"Personenauto","FZLG96","ALFA ROMEO","SPIDER 2.0","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FZSV46","ALFA ROMEO","SPIDER 2.0","19860630","19930105","ZWART",,"cabriolet"
"Personenauto","G150SV","ALFA ROMEO","SPIDER 2.0","19800522","20191211","ZWART",,"cabriolet"
"Personenauto","G919HD","ALFA ROMEO","SPIDER 2.0","19870501","20190923","ZWART",,"cabriolet"
"Personenauto","GBDT27","ALFA ROMEO","SPIDER 2.0 U9","19930122","19930122","ROOD",,"cabriolet"
"Personenauto","GBGX81","ALFA ROMEO","SPIDER 2.0","19860630","19930112","WIT",,"cabriolet"
"Personenauto","GDBX34","ALFA ROMEO","SPIDER 2.0 U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GDBX54","ALFA ROMEO","SPIDER 2.0 U9","19930129","19930129","GEEL",,"cabriolet"
"Personenauto","GDFF37","ALFA ROMEO","SPIDER 2.0 U9","19930130","19930130","GROEN",,"cabriolet"
"Personenauto","GDLG62","ALFA ROMEO","SPIDER 2.0 U9","19930206","19930206","ROOD",,"cabriolet"
"Personenauto","GDRX35","ALFA ROMEO","SPIDER 2.0","19880503","19930212","ROOD",,"cabriolet"
"Personenauto","GFPR55","ALFA ROMEO","SPIDER 2.0 U9","19930331","19930331","GROEN",,"cabriolet"
"Personenauto","GFTF08","ALFA ROMEO","SPIDER 2.0","19740228","19930305","GEEL",,"cabriolet"
"Personenauto","GGZX08","ALFA ROMEO","SPIDER 2.0","19850630","19930331","ZWART",,"cabriolet"
"Personenauto","GHBB78","ALFA ROMEO","SPIDER 2.0 U9","19930331","19930331","ROOD",,"cabriolet"
"Personenauto","GHPG82","ALFA ROMEO","SPIDER 2.0 U9","19930403","19930403","ROOD",,"cabriolet"
"Personenauto","GLFJ09","ALFA ROMEO","SPIDER 2.0 U9","19930503","19930503","ROOD",,"cabriolet"
"Personenauto","GLGN76","ALFA ROMEO","SPIDER 2.0","19860228","19930528","ZWART",,"cabriolet"
"Personenauto","GLJF43","ALFA ROMEO","SPIDER 2.0 U9","19930429","19930429","ROOD",,"cabriolet"
"Personenauto","GLND09","ALFA ROMEO","SPIDER 2.0 U9","19930507","19930507","GROEN",,"cabriolet"
"Personenauto","GLVS88","ALFA ROMEO","SPIDER 2.0","19850228","19930504","ROOD",,"cabriolet"
"Personenauto","GLVV95","ALFA ROMEO","SPIDER 2.0 U9","19930507","19930507","GEEL",,"cabriolet"
"Personenauto","GNBL84","ALFA ROMEO","SPIDER 2.0","19800604","19930511","BRUIN",,"cabriolet"
"Personenauto","GNBP83","ALFA ROMEO","SPIDER 2.0 U9","19930517","19930517","ROOD",,"cabriolet"
"Personenauto","GNLD76","ALFA ROMEO","SPIDER 2.0 AUT. U9","19910630","19930628","ZWART",,"cabriolet"
"Personenauto","GNSL19","ALFA ROMEO","SPIDER 2.0","19850627","19930518","ROOD",,"cabriolet"
"Personenauto","GPBH94","ALFA ROMEO","SPIDER 2.0","19870228","19930525","ROOD",,"cabriolet"
"Personenauto","GPFN64","ALFA ROMEO","SPIDER 2.0 U9","19930528","19930528","ZWART",,"cabriolet"
"Personenauto","GRBL59","ALFA ROMEO","SPIDER 2.0","19830525","19930729","ROOD",,"cabriolet"
"Personenauto","GRBX33","ALFA ROMEO","SPIDER 2.0 U9","19930619","19930619","GRIJS",,"cabriolet"
"Personenauto","GRGG74","ALFA ROMEO","SPIDER 2.0 U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","GRHH54","ALFA ROMEO","SPIDER 2.0","19840504","19930616","ROOD",,"cabriolet"
"Personenauto","GRHR43","ALFA ROMEO","SPIDER 2.0 U9","19930618","19930618","WIT",,"cabriolet"
"Personenauto","GRNN10","ALFA ROMEO","SPIDER 2.0","19830321","19930621","ROOD",,"cabriolet"
"Personenauto","GRRJ03","ALFA ROMEO","SPIDER 2.0 U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRZG51","ALFA ROMEO","SPIDER 2.0 U9","19930629","19930629","ROOD",,"cabriolet"
"Personenauto","GSFZ29","ALFA ROMEO","SPIDER 2.0","19830228","19930630","BEIGE",,"cabriolet"
"Personenauto","GSJB91","ALFA ROMEO","SPIDER 2.0","19840720","19930702","ZWART",,"cabriolet"
"Personenauto","GSLB53","ALFA ROMEO","SPIDER 2.0","19810630","19930705","ROOD",,"cabriolet"
"Personenauto","GSNH62","ALFA ROMEO","SPIDER 2.0","19850205","19930714","ROOD",,"cabriolet"
"Personenauto","GSNR13","ALFA ROMEO","SPIDER 2.0 U9","19930709","19930709","ROOD",,"cabriolet"
"Personenauto","GSSX91","ALFA ROMEO","SPIDER 2.0 U9","19930715","19930715","ROOD",,"cabriolet"
"Personenauto","GTFH71","ALFA ROMEO","SPIDER 2.0","19860228","19940902","GRIJS",,"cabriolet"
"Personenauto","GTFJ52","ALFA ROMEO","SPIDER 2.0","19790228","19930719","GEEL",,"cabriolet"
"Personenauto","GTJV41","ALFA ROMEO","SPIDER 2.0","19840803","19930811","GRIJS",,"cabriolet"
"Personenauto","GTPZ55","ALFA ROMEO","SPIDER 2.0","19850531","19930812","ROOD",,"cabriolet"
"Personenauto","GTZZ14","ALFA ROMEO","SPIDER 2.0","19850228","19930824","ZWART",,"cabriolet"
"Personenauto","GVGL88","ALFA ROMEO","SPIDER 2.0 U9","19930813","19930813","ZWART",,"cabriolet"
"Personenauto","GVJG52","ALFA ROMEO","SPIDER 2.0","19880408","19930813","ZWART",,"cabriolet"
"Personenauto","GXDJ86","ALFA ROMEO","SPIDER 2.0 U9","19930902","19930902","ROOD",,"cabriolet"
"Personenauto","GZ359G","ALFA ROMEO","SPIDER 2.0","19870106","20150914","WIT",,"cabriolet"
"Personenauto","GZBZ72","ALFA ROMEO","SPIDER 2.0 VELOCE","19840228","19930922","GRIJS",,"Niet geregistreerd"
"Personenauto","GZLJ15","ALFA ROMEO","SPIDER 2.0","19850228","19931006","ROOD",,"cabriolet"
"Personenauto","GZNX79","ALFA ROMEO","SPIDER 2.0 U9","19930930","19930930","ROOD",,"cabriolet"
"Personenauto","HDTG29","ALFA ROMEO","SPIDER 2.0","19880228","19940801","BLAUW",,"cabriolet"
"Personenauto","HFHX61","ALFA ROMEO","SPIDER 2.0 U9","19931125","19931125","ZWART",,"cabriolet"
"Personenauto","HFNL70","ALFA ROMEO","SPIDER 2.0 U9","19860228","19931123","ZWART",,"cabriolet"
"Personenauto","HFNN12","ALFA ROMEO","SPIDER 2.0","19850415","19931126","ROOD",,"cabriolet"
"Personenauto","HGFH07","ALFA ROMEO","SPIDER 2.0","19850531","19931210","ZWART",,"cabriolet"
"Personenauto","HHZF20","ALFA ROMEO","SPIDER 2.0","19870625","19940107","ROOD",,"cabriolet"
"Personenauto","HJJL53","ALFA ROMEO","SPIDER 2.0","19840226","19940111","ROOD",,"cabriolet"
"Personenauto","HLRZ88","ALFA ROMEO","SPIDER 2.0","19810507","19940131","ZWART",,"cabriolet"
"Personenauto","HNRL65","ALFA ROMEO","SPIDER 2.0","19910503","19940216","ROOD",,"cabriolet"
"Personenauto","HPZD88","ALFA ROMEO","SPIDER 2.0","19860627","19940304","ZWART",,"cabriolet"
"Personenauto","HRBN10","ALFA ROMEO","SPIDER 2.0 U9","19940322","19940322","ZWART",,"cabriolet"
"Personenauto","HRZB63","ALFA ROMEO","SPIDER 2.0 U9","19901123","19940328","ROOD",,"cabriolet"
"Personenauto","HSLG15","ALFA ROMEO","SPIDER 2.0","19850419","19940329","GRIJS",,"cabriolet"
"Personenauto","HSPD70","ALFA ROMEO","SPIDER 2.0","19870415","19940329","ZWART",,"cabriolet"
"Personenauto","HSXF38","ALFA ROMEO","SPIDER 2.0 U9","19940401","19940401","ZWART",,"cabriolet"
"Personenauto","HSZG45","ALFA ROMEO","SPIDER 2.0 U9","19900411","19940406","ROOD",,"cabriolet"
"Personenauto","HTDH28","ALFA ROMEO","SPIDER 2.0","19891210","19940413","ZWART",,"cabriolet"
"Personenauto","HTFX39","ALFA ROMEO","SPIDER 2.0","19840410","19940408","ZWART",,"cabriolet"
"Personenauto","HTPB99","ALFA ROMEO","SPIDER 2.0 U9","19940415","19940415","ROOD",,"cabriolet"
"Personenauto","HTRN40","ALFA ROMEO","SPIDER 2.0","19850228","19940418","ZWART",,"cabriolet"
"Personenauto","HVJH63","ALFA ROMEO","SPIDER 2.0","19850603","19940428","GRIJS",,"cabriolet"
"Personenauto","HVLT43","ALFA ROMEO","SPIDER 2.0","19840503","19940426","GRIJS",,"cabriolet"
"Personenauto","HZDJ29","ALFA ROMEO","SPIDER 2.0","19840228","19940520","GROEN",,"cabriolet"
"Personenauto","J334LF","ALFA ROMEO","SPIDER 2.0","19830701","20200828","ROOD",,"cabriolet"
"Personenauto","JBGL28","ALFA ROMEO","SPIDER 2.0","19850630","19940704","ROOD",,"cabriolet"
"Personenauto","JBGL46","ALFA ROMEO","SPIDER 2.0","19860630","19940613","ROOD",,"cabriolet"
"Personenauto","JDTV88","ALFA ROMEO","SPIDER 2.0","19860211","19940711","GRIJS",,"cabriolet"
"Personenauto","JDTZ65","ALFA ROMEO","SPIDER 2.0","19890523","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JDXN99","ALFA ROMEO","SPIDER 2.0","19820616","19940630","GRIJS",,"cabriolet"
"Personenauto","JFBV66","ALFA ROMEO","SPIDER 2.0","19860620","19940704","ZWART",,"cabriolet"
"Personenauto","JFNT36","ALFA ROMEO","SPIDER 2.0","19830527","19940707","BLAUW",,"cabriolet"
"Personenauto","JFPV32","ALFA ROMEO","SPIDER 2.0","19831014","19940711","ZWART",,"cabriolet"
"Personenauto","JFTH59","ALFA ROMEO","SPIDER 2.0","19910703","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JGJB14","ALFA ROMEO","SPIDER 2.0","19770707","19940719","ROOD",,"cabriolet"
"Personenauto","JGXN90","ALFA ROMEO","SPIDER 2.0","19840228","19940809","WIT",,"cabriolet"
"Personenauto","JHGV79","ALFA ROMEO","SPIDER 2.0","19860322","19940804","GRIJS",,"cabriolet"
"Personenauto","JHPS59","ALFA ROMEO","SPIDER 2.0","19881017","19940812","ROOD",,"cabriolet"
"Personenauto","JJXV62","ALFA ROMEO","SPIDER 2.0","19860903","19941205","ZWART",,"cabriolet"
"Personenauto","JK201X","ALFA ROMEO","SPIDER 2.0","19820630","20160414","WIT",,"cabriolet"
"Personenauto","JPGB18","ALFA ROMEO","SPIDER 2.0","19830113","19941019","ROOD",,"cabriolet"
"Personenauto","JR74GG","ALFA ROMEO","SPIDER 2.0","19830331","19830331","ZWART",,"cabriolet"
"Personenauto","JR75GG","ALFA ROMEO","SPIDER 2.0","19830331","19830331","ROOD",,"cabriolet"
"Personenauto","JR76GG","ALFA ROMEO","SPIDER 2.0","19830331","19830331","ROOD",,"cabriolet"
"Personenauto","JRZV28","ALFA ROMEO","SPIDER 2.0","19860228","19941122","ZWART",,"cabriolet"
"Personenauto","JS278F","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960426","20160530","ROOD",,"cabriolet"
"Personenauto","JS44XR","ALFA ROMEO","SPIDER 2.0","19830429","19830429","ROOD",,"cabriolet"
"Personenauto","JSSR24","ALFA ROMEO","SPIDER 2.0","19850329","19941205","BLAUW",,"cabriolet"
"Personenauto","JSVB17","ALFA ROMEO","SPIDER 2.0 U9","19930928","19950127","ROOD",,"cabriolet"
"Personenauto","JT28FX","ALFA ROMEO","SPIDER 2.0","19830504","19830504","ROOD",,"cabriolet"
"Personenauto","JX30XD","ALFA ROMEO","SPIDER 2.0","19830621","19830621","ROOD",,"cabriolet"
"Personenauto","JX31XD","ALFA ROMEO","SPIDER 2.0","19830611","19830611","ZWART",,"cabriolet"
"Personenauto","JX40FB","ALFA ROMEO","SPIDER 2.0","19830603","19830603","ZWART",,"cabriolet"
"Personenauto","JX47JS","ALFA ROMEO","SPIDER 2.0","19830613","19830613","BLAUW",,"cabriolet"
"Personenauto","JXGX05","ALFA ROMEO","SPIDER 2.0 U9","19870630","19950705","BLAUW",,"cabriolet"
"Personenauto","JY59VV","ALFA ROMEO","SPIDER 2.0","19830701","19830701","WIT",,"cabriolet"
"Personenauto","JY73RF","ALFA ROMEO","SPIDER 2.0","19830701","19830701","ZWART",,"cabriolet"
"Personenauto","JY74RF","ALFA ROMEO","SPIDER 2.0","19830624","19830624","ROOD",,"cabriolet"
"Personenauto","JZ96YP","ALFA ROMEO","SPIDER 2.0","19830722","19830722","WIT",,"cabriolet"
"Personenauto","JZDT43","ALFA ROMEO","SPIDER 2.0","19850701","19950119","ROOD",,"cabriolet"
"Personenauto","JZVV30","ALFA ROMEO","SPIDER 2.0 U9","19910522","19950202","ROOD",,"cabriolet"
"Personenauto","KB01XP","ALFA ROMEO","SPIDER 2.0","19830812","19830812","GRIJS",,"cabriolet"
"Personenauto","KB02XP","ALFA ROMEO","SPIDER 2.0","19830812","19830812","BLAUW",,"cabriolet"
"Personenauto","KB25GX","ALFA ROMEO","SPIDER 2.0","19830722","19830722","ROOD",,"cabriolet"
"Personenauto","KB57VS","ALFA ROMEO","SPIDER 2.0","19830812","19830812","GRIJS",,"cabriolet"
"Personenauto","KB59VS","ALFA ROMEO","SPIDER 2.0","19830810","19830810","GRIJS",,"cabriolet"
"Personenauto","KD33GP","ALFA ROMEO","SPIDER 2.0","19830824","19830824","ROOD",,"cabriolet"
"Personenauto","KD61JF","ALFA ROMEO","SPIDER 2.0","19830819","19830819","GRIJS",,"cabriolet"
"Personenauto","KD62FT","ALFA ROMEO","SPIDER 2.0","19830816","19830816","BLAUW",,"cabriolet"
"Personenauto","KD84BT","ALFA ROMEO","SPIDER 2.0","19830812","19830812","GRIJS",,"cabriolet"
"Personenauto","KD88BB","ALFA ROMEO","SPIDER 2.0","19830812","19830812","ROOD",,"cabriolet"
"Personenauto","KF55RT","ALFA ROMEO","SPIDER 2.0","19830923","19830923","ROOD",,"cabriolet"
"Personenauto","KG35BJ","ALFA ROMEO","SPIDER 2.0","19830926","19830926","ZWART",,"cabriolet"
"Personenauto","KG95ZL","ALFA ROMEO","SPIDER 2.0","19831014","19831014","BLAUW",,"cabriolet"
"Personenauto","KH10KS","ALFA ROMEO","SPIDER 2.0","19831107","19831107","BLAUW",,"cabriolet"
"Personenauto","KN20DL","ALFA ROMEO","SPIDER 2.0","19840106","19840106","GRIJS",,"cabriolet"
"Personenauto","KN45SH","ALFA ROMEO","SPIDER 2.0","19840106","19840106","BLAUW",,"cabriolet"
"Personenauto","KP11GK","ALFA ROMEO","SPIDER 2.0","19840110","19840110","GRIJS",,"cabriolet"
"Personenauto","KR59SX","ALFA ROMEO","SPIDER 2.0","19840203","19840203","ZWART",,"cabriolet"
"Personenauto","KX89LH","ALFA ROMEO","SPIDER 2.0","19840330","19840330","WIT",,"cabriolet"
"Personenauto","KY51BJ","ALFA ROMEO","SPIDER 2.0","19840405","19840405","GRIJS",,"cabriolet"
"Personenauto","KY72VD","ALFA ROMEO","SPIDER 2.0","19840419","19840419","GRIJS",,"cabriolet"
"Personenauto","KY89FB","ALFA ROMEO","SPIDER 2.0","19840406","19840406","BLAUW",,"cabriolet"
"Personenauto","L524KD","ALFA ROMEO","SPIDER 2.0","19850228","20210602","WIT",,"cabriolet"
"Personenauto","L639FS","ALFA ROMEO","SPIDER 2.0 I.E","19920114","20210504","ROOD",,"cabriolet"
"Personenauto","LB47YZ","ALFA ROMEO","SPIDER 2.0","19840522","19840522","BLAUW",,"cabriolet"
"Personenauto","LBBP64","ALFA ROMEO","SPIDER 2.0","19860214","19950707","ZWART",,"cabriolet"
"Personenauto","LBDP57","ALFA ROMEO","SPIDER 2.0","19810228","19950223","ROOD",,"cabriolet"
"Personenauto","LBGS07","ALFA ROMEO","SPIDER 2.0","19810228","19990729","GRIJS",,"cabriolet"
"Personenauto","LBRH52","ALFA ROMEO","SPIDER 2.0","19810630","19970801","ROOD",,"cabriolet"
"Personenauto","LD76VN","ALFA ROMEO","SPIDER 2.0","19840615","19840615","GRIJS",,"cabriolet"
"Personenauto","LD89JG","ALFA ROMEO","SPIDER 2.0","19840607","19840607","BLAUW",,"cabriolet"
"Personenauto","LF16DX","ALFA ROMEO","SPIDER 2.0","19840619","19840619","GRIJS",,"cabriolet"
"Personenauto","LF79DV","ALFA ROMEO","SPIDER 2.0","19840614","19840614","BLAUW",,"cabriolet"
"Personenauto","LFDZ48","ALFA ROMEO","SPIDER 2.0","19840718","19950309","GRIJS",,"cabriolet"
"Personenauto","LG41LS","ALFA ROMEO","SPIDER 2.0","19840706","19840706","ZWART",,"cabriolet"
"Personenauto","LH22PR","ALFA ROMEO","SPIDER 2.0","19841030","19841030","ZWART",,"cabriolet"
"Personenauto","LHLG44","ALFA ROMEO","SPIDER 2.0","19780515","19950412","PAARS",,"cabriolet"
"Personenauto","LJ48PJ","ALFA ROMEO","SPIDER 2.0","19840829","19840829","ROOD",,"cabriolet"
"Personenauto","LJHT98","ALFA ROMEO","SPIDER 2.0","19810228","19950420","WIT",,"cabriolet"
"Personenauto","LLGS36","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950504","19950504","ROOD",,"cabriolet"
"Personenauto","LLJF48","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950509","19950509","GROEN",,"cabriolet"
"Personenauto","LLLJ75","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950509","19950509","ZWART",,"cabriolet"
"Personenauto","LLVB53","ALFA ROMEO","SPIDER 2.0","19860630","19950519","PAARS",,"cabriolet"
"Personenauto","LLXL35","ALFA ROMEO","SPIDER 2.0","19870228","19950519","ROOD",,"cabriolet"
"Personenauto","LNNL86","ALFA ROMEO","SPIDER 2.0","19860912","19950522","WIT",,"cabriolet"
"Personenauto","LP20GH","ALFA ROMEO","SPIDER 2.0","19841113","19841113","BLAUW",,"cabriolet"
"Personenauto","LPFG96","ALFA ROMEO","SPIDER 2.0 U9","19930615","19950531","ROOD",,"cabriolet"
"Personenauto","LPFL73","ALFA ROMEO","SPIDER 2.0","19840509","19950606","GRIJS",,"cabriolet"
"Personenauto","LPJG91","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950614","19950614","ROOD",,"cabriolet"
"Personenauto","LPJG92","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ZWART",,"cabriolet"
"Personenauto","LPJG94","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPJG98","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950608","19950608","GRIJS",,"cabriolet"
"Personenauto","LPLS31","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPLS32","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPPJ77","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950614","19950614","ROOD",,"cabriolet"
"Personenauto","LPPJ78","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950619","19950619","ZWART",,"cabriolet"
"Personenauto","LPPJ79","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","GRIJS",,"cabriolet"
"Personenauto","LPPJ80","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ZWART",,"cabriolet"
"Personenauto","LPPJ82","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPRX55","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPTL07","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950616","19950616","ROOD",,"cabriolet"
"Personenauto","LPVT67","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950615","19950615","ZWART",,"cabriolet"
"Personenauto","LPVT69","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950614","19950614","ROOD",,"cabriolet"
"Personenauto","LPZR81","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950620","19950620","GRIJS",,"cabriolet"
"Personenauto","LR57YZ","ALFA ROMEO","SPIDER 2.0","19841221","19841221","ROOD",,"cabriolet"
"Personenauto","LRGN61","ALFA ROMEO","SPIDER 2.0 U9","19880228","19950621","ROOD",,"cabriolet"
"Personenauto","LRJB62","ALFA ROMEO","SPIDER 2.0","19920130","19950621","GEEL",,"cabriolet"
"Personenauto","LRNH26","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950623","19950623","GRIJS",,"cabriolet"
"Personenauto","LRNH27","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950622","19950622","GROEN",,"cabriolet"
"Personenauto","LRRG39","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950624","19950624","BLAUW",,"cabriolet"
"Personenauto","LRRG41","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950622","19950622","BLAUW",,"cabriolet"
"Personenauto","LRSV07","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950623","19950623","ZWART",,"cabriolet"
"Personenauto","LRVJ31","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950626","19950626","ZWART",,"cabriolet"
"Personenauto","LRZF85","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950629","19950629","ROOD",,"cabriolet"
"Personenauto","LRZF86","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","19950630","GRIJS",,"cabriolet"
"Personenauto","LSDL44","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","19950630","ROOD",,"cabriolet"
"Personenauto","LSDL45","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950629","19950629","BLAUW",,"cabriolet"
"Personenauto","LSDL46","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950629","19950629","ZWART",,"cabriolet"
"Personenauto","LSGP21","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950705","19950705","ROOD",,"cabriolet"
"Personenauto","LSLH02","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950705","19950705","GROEN",,"cabriolet"
"Personenauto","LSPH06","ALFA ROMEO","SPIDER 2.0","19840701","19950712","GROEN",,"cabriolet"
"Personenauto","LSSB47","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950707","19950707","ROOD",,"cabriolet"
"Personenauto","LSTN21","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950711","19950711","GROEN",,"cabriolet"
"Personenauto","LSXP59","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950714","19950714","ROOD",,"cabriolet"
"Personenauto","LSZP63","ALFA ROMEO","SPIDER 2.0","19900502","19950726","ROOD",,"cabriolet"
"Personenauto","LSZX04","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950714","19950714","ZWART",,"cabriolet"
"Personenauto","LSZX05","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960115","19960115","ZWART",,"cabriolet"
"Personenauto","LT26RS","ALFA ROMEO","SPIDER 2.0","19850206","19850206","BLAUW",,"cabriolet"
"Personenauto","LT75PL","ALFA ROMEO","SPIDER 2.0","19850201","19850201","BLAUW",,"cabriolet"
"Personenauto","LTDH97","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950714","19950714","ZWART",,"cabriolet"
"Personenauto","LTFD21","ALFA ROMEO","SPIDER 2.0 K6","19870313","19950720","ROOD",,"cabriolet"
"Personenauto","LTFH16","ALFA ROMEO","SPIDER 2.0","19861121","19950719","ROOD",,"cabriolet"
"Personenauto","LTJJ64","ALFA ROMEO","SPIDER 2.0","19890228","19950718","ROOD",,"cabriolet"
"Personenauto","LTTG45","ALFA ROMEO","SPIDER 2.0","19860502","19950728","GRIJS",,"cabriolet"
"Personenauto","LTXZ25","ALFA ROMEO","SPIDER 2.0","19860613","19950727","WIT",,"cabriolet"
"Personenauto","LTZH30","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LVHF53","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950804","19950804","ROOD",,"cabriolet"
"Personenauto","LVHF54","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950807","19950807","ROOD",,"cabriolet"
"Personenauto","LVHT08","ALFA ROMEO","SPIDER 2.0","19780228","19950925","WIT",,"cabriolet"
"Personenauto","LVLZ61","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LVNS24","ALFA ROMEO","SPIDER 2.0","19800228","19950814","ROOD",,"cabriolet"
"Personenauto","LVPN88","ALFA ROMEO","SPIDER 2.0","19820528","19950814","ROOD",,"cabriolet"
"Personenauto","LVPV82","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950823","19950823","ROOD",,"cabriolet"
"Personenauto","LVSL75","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950817","19950817","GROEN",,"cabriolet"
"Personenauto","LVTJ59","ALFA ROMEO","SPIDER 2.0 U9","19870228","19960422","ZWART",,"cabriolet"
"Personenauto","LXHZ85","ALFA ROMEO","SPIDER 2.0","19860909","19960125","BLAUW",,"cabriolet"
"Personenauto","LZ28PG","ALFA ROMEO","SPIDER 2.0","19850320","19850320","ROOD",,"cabriolet"
"Personenauto","LZ97LH","ALFA ROMEO","SPIDER 2.0","19850319","19850319","GRIJS",,"cabriolet"
"Personenauto","LZDH79","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950914","19950914","ZWART",,"cabriolet"
"Personenauto","LZHP11","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950919","19950919","GRIJS",,"cabriolet"
"Personenauto","LZJL23","ALFA ROMEO","SPIDER 2.0","19860625","19951125","ROOD",,"cabriolet"
"Personenauto","LZLV36","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950922","19950922","BLAUW",,"cabriolet"
"Personenauto","LZRP69","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960730","19960730","ROOD",,"cabriolet"
"Personenauto","LZZX50","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950929","19950929","BLAUW",,"cabriolet"
"Personenauto","N014BB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970424","20210907","ZWART",,"cabriolet"
"Personenauto","NBDG13","ALFA ROMEO","SPIDER 2.0","19860228","19951005","ZWART",,"cabriolet"
"Personenauto","NBHD60","ALFA ROMEO","SPIDER 2.0","19840104","19951009","ROOD",,"cabriolet"
"Personenauto","NBXN90","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"cabriolet"
"Personenauto","NFDS84","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951103","19951103","ZWART",,"cabriolet"
"Personenauto","NFLH29","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951110","19951110","ROOD",,"cabriolet"
"Personenauto","NFLZ05","ALFA ROMEO","SPIDER 2.0 U9","19920430","19951128","ROOD",,"cabriolet"
"Personenauto","NFPP96","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951110","19951110","ROOD",,"cabriolet"
