"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDLT09","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250301","20240225","5639","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-25T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLT28","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20160507","20091127","5742","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940713","19940713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2015","Logisch","00","Ja","2016-05-07T00:00:00.000","2009-11-27T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLT29","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250223","20040512","5742","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2004-05-12T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPF21","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20181006","20230928","5639","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2017","Onlogisch","04","Nee","2018-10-06T00:00:00.000","2023-09-28T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPF22","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240707","20190622","5639","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-06-22T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPF23","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240828","20240411","5639","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-04-11T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXB25","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250226","20240421","5742","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-04-21T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFB78","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250412","20230304","5639","coupe",,"PAARS","ZWART","4","1762","1100","1510","1200","585","1200","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2023-03-04T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZP19","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240909","20120827","5519","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940715","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2012-08-27T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZP71","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20131106","20121201","6092","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2012","Logisch","00","Ja","2013-11-06T00:00:00.000","2012-12-01T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZP78","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250313","20220702","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940808","19940808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-07-02T00:00:00.000","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZP79","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20231224","20231220","6469","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2023-12-24T00:00:00.000","2023-12-20T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHF04","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240721","20170612","5519","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-06-12T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLX28","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241018","20120320","5519","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940803","19940803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-03-20T00:00:00.000","1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLX38","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20170525","20080604","6092","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940728","19940728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2016","Logisch","00","Ja","2017-05-25T00:00:00.000","2008-06-04T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNV76","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241228","20230611","5765","coupe","4","ORANJE","GRIJS","4","1762","1100","1510","1200","585","1200","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-06-11T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPX61","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20211211","20210317","5765","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2021","Geen oordeel","07","Ja","2021-12-11T00:00:00.000","2021-03-17T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSJ36","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20130720","20210302","5765","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940812","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2015","Geen oordeel","07","Ja","2013-07-20T00:00:00.000","2021-03-02T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDG35","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20171004","20100211","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2016","Geen oordeel","07","Ja","2017-10-04T00:00:00.000","2010-02-11T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFH03","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240625","20180903","5765","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940808","19940808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-09-03T00:00:00.000","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGG97","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250409","20030410","5645","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940810","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2003-04-10T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLV88","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250209","20240329","6023","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940819","19940819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-29T00:00:00.000","1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRV46","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241220","20061018","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2006-10-18T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRV52","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20221216","20220518","5519","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940818","19940818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2021","Logisch","00","Nee","2022-12-16T00:00:00.000","2022-05-18T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBL71","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240709","20030725","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940826","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2003-07-25T00:00:00.000","1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHF37","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20220915","20021010","6092","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940902","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2021","Logisch","00","Ja","2022-09-15T00:00:00.000","2002-10-10T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBJ84","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241123","20010120","6469","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2001-01-20T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGZ49","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240926","20220730","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-07-30T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRP68","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240312","20190103","5645","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19941007","19941007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Ja","2024-03-12T00:00:00.000","2019-01-03T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
