"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0667","Bedrijfsauto","LAND ROVER","88",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2250","1379",,"1479",,,"19710630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"365","164","N1",,,"r. balk v. vooras",,,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK59PG","Bedrijfsauto","LAND ROVER","PICK-UP 110","20250824","20230206",,"pick-up truck","2","N.v.t.","N.v.t.","8","6200","1860","3050","1960","750",,"19841123","19841123","Geen verstrekking in Open Data",,"Ja",,"1190",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.16","280","Nee","Nee",,"Nee","6550",,,"2023","Niet geregistreerd","NG","Ja","2025-08-24T00:00:00.000","2023-02-06T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS96JH","Bedrijfsauto","LAND ROVER","109 PICK UP","20260412","20200224",,"pick-up truck","2","N.v.t.","N.v.t.","4","2230","1560","2710","1660",,,"19770630","19860917","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2020-02-24T00:00:00.000","1977-06-30T00:00:00.000","1986-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75JZ","Bedrijfsauto","LAND ROVER","109 PICK UP","20260526","20180109",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1548","2710","1648",,,"19790630","19861114","Geen verstrekking in Open Data",,"Ja",,"1162",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2710",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2018-01-09T00:00:00.000","1979-06-30T00:00:00.000","1986-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2728","Bedrijfsauto","LAND ROVER","109/PICK UP",,"20230217",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1586","2760","1686",,,"19731127","20230217","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"2","4",,,,,"168","N1",,,"r. balk 060 cm a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1973-11-27T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9812","Bedrijfsauto","LAND ROVER","88PICK UP","20250611","20200506",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1500","2021","1600",,,"19741018","19741018","Geen verstrekking in Open Data",,"Ja",,"521",,,,,"2","4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2020-05-06T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P079VB","Personenauto","LAND ROVER","LAND ROVER 109 V8","20250403","20220613",,"pick-up truck","3","BLAUW","Niet geregistreerd","8","3470","1800","2710","1900","500","2000","19800613","20220613","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,,"2710","109",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-06-13T00:00:00.000","1980-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P482ZR","Personenauto","LAND ROVER","88","20240720","20220707",,"pick-up truck","6","GROEN","Niet geregistreerd","4","2300","1580",,"1680","500","2000","19780630","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-07T00:00:00.000","1978-06-30T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3750","Personenauto","LAND ROVER","PICKUP",,"20220324",,"pick-up truck","3","GROEN","Niet geregistreerd","4","2286","1395",,"1495","745","1200","19690520","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-24T00:00:00.000","1969-05-20T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3845","Personenauto","LAND ROVER","109 PICK-UP",,"20220411",,"pick-up truck","9","BRUIN","Niet geregistreerd","4",,"2173","2710","2273",,,"19720630","19890330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1972-06-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4147","Personenauto","LAND ROVER","LANDROVER SERIES 1",,"20220602",,"pick-up truck","3","BLAUW","Niet geregistreerd","4","2052","1240",,"1340",,,"19580605","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-02T00:00:00.000","1958-06-05T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF9367","Bedrijfsauto","LAND ROVER","109PICK UP",,"20160211",,"pick-up truck","3","N.v.t.","N.v.t.","4","1997","1440","1880","1540",,,"19570806","19570806","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"155","N1",,,"l. veerhand a. achteras","1880",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-02-11T00:00:00.000","1957-08-06T00:00:00.000","1957-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T753JJ","Personenauto","LAND ROVER","DEFENDER","20240619","20230813",,"pick-up truck","6","GROEN","Niet geregistreerd","4","2495","1673","3050","1773",,"3500","19970630","20230622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"177","M1",,,"r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-08-13T00:00:00.000","1997-06-30T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ7559","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20190902",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1420","2056","1520",,,"19620525","19620525","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"2","4",,,,,"164","N1",,,"r. balk a. vooras","2056",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-09-02T00:00:00.000","1962-05-25T00:00:00.000","1962-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA3932","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20170313",,"pick-up truck","2","N.v.t.","N.v.t.","4","3330","1565","2666","1665",,,"19630923","19630923","Geen verstrekking in Open Data",,"Ja",,"1101",,,,,"0","4","0","0",,"0","164","N1",,,"r. balk v. vooras","2666",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2017-03-13T00:00:00.000","1963-09-23T00:00:00.000","1963-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016GS","Bedrijfsauto","LAND ROVER","110","20241115","20221116",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","2040","3050","2140","750",,"19860630","20120326","Geen verstrekking in Open Data",,"Ja",,"1010",,"3050","3050",,,"4",,,,,"181","N1",,,"r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6100",,,"2022","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-16T00:00:00.000","1986-06-30T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059TL","Bedrijfsauto","LAND ROVER","109 II PICK UP","20250713","20220929",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1910","2760","2010",,,"19810630","19970401","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"173","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2022-09-29T00:00:00.000","1981-06-30T00:00:00.000","1997-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079BV","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240503","20190503","12138","pick-up truck","5","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20050929","20161207","Geen verstrekking in Open Data",,"Ja",,"1483",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2019-05-03T00:00:00.000","2005-09-29T00:00:00.000","2016-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132HJ","Bedrijfsauto","LAND ROVER","110","20240902","20181204",,"pick-up truck","2","N.v.t.","N.v.t.","4","2496","1960","3050","2060","750",,"19860219","20171103","Geen verstrekking in Open Data",,"Ja",,"1090",,"3050","3050",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2018-12-04T00:00:00.000","1986-02-19T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182FG","Bedrijfsauto","LAND ROVER","LANDROVER 110 DCAB","20250518","20220516","12744","pick-up truck","5","N.v.t.","N.v.t.","8","6161","2117","3050","2217","750",,"20070914","20170308","Geen verstrekking in Open Data",,"Ja",,"933",,,"3500",,,"4",,,,,"175","N1",,,"r. tegen balk v. vooras","3050","LD",,,,,,"0.17","289","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-16T00:00:00.000","2007-09-14T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FDJ","Bedrijfsauto","LAND ROVER","DEFENDER TD5","20251106","20240403",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20001009","20240403","Geen verstrekking in Open Data",,"Nee",,"1483",,"3500","3500",,"4","4",,,,,"188","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2024-04-03T00:00:00.000","2000-10-09T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21FDV","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250501","20240405",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","2005","3500","2105","750","3500","19971021","20240405","Geen verstrekking in Open Data",,"Ja",,"1495",,,,,"4","4",,,,"514","179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-05T00:00:00.000","1997-10-21T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DDD","Bedrijfsauto","LAND ROVER","DEFENDER","20250216","20240223","13690","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2371","3380","2471","750",,"20150505","20240223","Geen verstrekking in Open Data","56753","Ja","145","1009",,,"3500",,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-23T00:00:00.000","2015-05-05T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24FND","Bedrijfsauto","LAND ROVER","ONE TEN","20260605","20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","2500","1680","3050","1780",,,"19860701","20240507","Geen verstrekking in Open Data",,"Ja","100","1370",,,,,"2","4",,,,,"168","N1",,,"v. balk r. frame","3050","LR 110",,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2024-05-07T00:00:00.000","1986-07-01T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V281TN","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241231","20181126","12921","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2078","3500","2178","750",,"20071214","20181126","Geen verstrekking in Open Data",,"Ja",,"1422",,"3500","3500",,,"4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-11-26T00:00:00.000","2007-12-14T00:00:00.000","2018-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365NF","Bedrijfsauto","LAND ROVER","110 4C HCP DT DIESEL","20241022","20211103",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1855","3050","1955","750",,"19900905","20180314","Geen verstrekking in Open Data",,"Ja",,"1195",,"3500","3500",,,"4",,,,,"178","N1",,,,"3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2021-11-03T00:00:00.000","1990-09-05T00:00:00.000","2018-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V366PZ","Bedrijfsauto","LAND ROVER","LR 90 4C REG","20200508","20210807",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1560","2400","1660","750",,"19840816","20111018","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,,"4",,,,,"165","N1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2018","Geen oordeel","05","Ja","2020-05-08T00:00:00.000","2021-08-07T00:00:00.000","1984-08-16T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V368HG","Bedrijfsauto","LAND ROVER","LD DEFENDER","20231118","20240105",,"pick-up truck","4","N.v.t.","N.v.t.","8","5700","2400","3500","2500","750",,"20040209","20170707","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.10","322","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2023-11-18T00:00:00.000","2024-01-05T00:00:00.000","2004-02-09T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383ZK","Bedrijfsauto","LAND ROVER","DEFENDER","20241127","20201114","13181","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20131230","20201114","Geen verstrekking in Open Data","54611","Ja",,"1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*06","Z4NE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-14T00:00:00.000","2013-12-30T00:00:00.000","2020-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
