"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH6611","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20190322",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1466",,"1566","750","1200","19690228","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-03-22T00:00:00.000","1969-02-28T00:00:00.000","2001-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7987","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20010611",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1410",,"1510",,,"19680531","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2001-06-11T00:00:00.000","1968-05-31T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8351","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20010704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1410",,"1510",,,"19710101","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-07-04T00:00:00.000","1971-01-01T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8747","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20231019",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1410",,"1510",,,"19700216","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-10-19T00:00:00.000","1970-02-16T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8875","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20051104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1410",,"1510",,,"19690630","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2005-11-04T00:00:00.000","1969-06-30T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0223","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20230209",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1410","1715","1510",,,"19680228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-02-09T00:00:00.000","1968-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0451","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20111108",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1410","1769","1510",,,"19681101","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1769",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-11-08T00:00:00.000","1968-11-01T00:00:00.000","2001-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2793","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20220322",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19680228","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-03-22T00:00:00.000","1968-02-28T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4590","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20030519",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410","1715","1510","715","1200","19700727","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1715",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2003-05-19T00:00:00.000","1970-07-27T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4978","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20030707",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1410",,"1510",,,"19650630","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2003-07-07T00:00:00.000","1965-06-30T00:00:00.000","2003-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5229","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20231201",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19680630","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2023-12-01T00:00:00.000","1968-06-30T00:00:00.000","2003-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5418","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20220317",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1410","1770","1510",,,"19700228","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1770",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-03-17T00:00:00.000","1970-02-28T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5636","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20130516",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1410",,"1510",,,"19700228","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-05-16T00:00:00.000","1970-02-28T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6165","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20040116",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19700630","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-01-16T00:00:00.000","1970-06-30T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7408","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20040719",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1410",,"1510",,,"19710630","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2004-07-19T00:00:00.000","1971-06-30T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7882","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20041001",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1410",,"1510",,,"19700630","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-10-01T00:00:00.000","1970-06-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8419","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20131211",,"coupe",,"GROEN","Niet geregistreerd","6",,"1458","1793","1558",,,"19690228","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1793",,"G2 gasinstallatie",,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2013-12-11T00:00:00.000","1969-02-28T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9125","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20170929",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19690630","20050517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2017-09-29T00:00:00.000","1969-06-30T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9724","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20160118",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2746","1410",,"1510","740","1200","19690228","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-01-18T00:00:00.000","1969-02-28T00:00:00.000","2005-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9916","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20160421",,"cabriolet","3","GRIJS","Niet geregistreerd","6","2778","1410","1715","1510",,,"19700228","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1715",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2016-04-21T00:00:00.000","1970-02-28T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0404","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20091224",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1410","1755","1510",,,"19700228","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk t.p.v. vooras onder motorkap","1755",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2009-12-24T00:00:00.000","1970-02-28T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1857","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20180615",,"cabriolet",,"GROEN","Niet geregistreerd","6","2778","1410","1770","1510",,,"19700228","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk t.p.v. vooras onder motorkap","1770",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-06-15T00:00:00.000","1970-02-28T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2354","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20140611",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1410","1750","1510",,,"19690228","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1750",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-06-11T00:00:00.000","1969-02-28T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4800","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20170824",,"cabriolet","3","BLAUW","Niet geregistreerd","6","2778","1410","1715","1510",,,"19700228","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1715",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2017-08-24T00:00:00.000","1970-02-28T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5406","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20161210",,"cabriolet","2","GROEN","Niet geregistreerd","6","2778","1410",,"1510",,,"19700630","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1970-06-30T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5887","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20200917",,"cabriolet","2","ZWART","Niet geregistreerd","6","2800","1410","1715","1510",,,"19710228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1715",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-09-17T00:00:00.000","1971-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5945","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20080726",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1410",,"1510",,,"19690630","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-07-26T00:00:00.000","1969-06-30T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6495","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20080915",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1410","1797","1510",,,"19690630","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1797",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2008-09-15T00:00:00.000","1969-06-30T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6554","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20101117",,"cabriolet","2","GROEN","Niet geregistreerd","6","2778","1410","1755","1510",,,"19700630","20080922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1755",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2010-11-17T00:00:00.000","1970-06-30T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6590","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20090203",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1410",,"1510",,,"19690915","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. balk","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2009-02-03T00:00:00.000","1969-09-15T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
