"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VBT83","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250109","20170227","20948","open wagen","5","N.v.t.","N.v.t.","8","6199","2646","3266","2746","750",,"20100102","20100102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-02-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVX73","Bedrijfsauto","CADILLAC","ESCALADE","20240621","20170908","18699","open wagen","5","N.v.t.","N.v.t.","8","6162","2718","3366","2818","750",,"20120607","20120607","Geen verstrekking in Open Data","81773","Ja",,"648",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk v. achteras","3366",,"G3 gasinstallatie",,,,,"0.11","300","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-09-08T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZRL","Bedrijfsauto","CADILLAC","ESCALADE","20240706","20210721","22325","open wagen","5","N.v.t.","N.v.t.","8","6199","2709","3266","2809","700",,"20060816","20060816","Geen verstrekking in Open Data",,"Nee",,"557",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-21T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKZH","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250425","20150926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2754","3175","2854","500",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"421",,"3150","3150",,,"4",,,,,"201","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-09-26T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BKZH","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20240110","20231209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2744","3175","2844","550",,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"431",,"3150","3150",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2023","Onlogisch","04","Ja","2024-01-10T00:00:00.000","2023-12-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLTS","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250215","20230727",,"open wagen",,"N.v.t.","N.v.t.","8",,"2844","3175","2944","700",,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"331",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-07-27T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZS3","Bedrijfsauto","CADILLAC","ESCALADE","20250406","20150107",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2782","3175","2882","750",,"20040228","20090205","Geen verstrekking in Open Data",,"Ja",,"393",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee","6334",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2015-01-07T00:00:00.000","2004-02-28T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLS3","Bedrijfsauto","CADILLAC","ESCALADE","20240703","20190418","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-04-18T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNX7","Bedrijfsauto","CADILLAC","ESCALADE","20240928","20230928","16337","open wagen","5","N.v.t.","N.v.t.","8","6199","2594","3266","2694","700",,"20070102","20080322","Geen verstrekking in Open Data",,"Ja",,"672",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6466",,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2007-01-02T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLP09","Bedrijfsauto","CADILLAC","ESCALADE","20250110","20200420","19792","open wagen","5","N.v.t.","N.v.t.","8","6199","2594","3266","2694","750",,"20110228","20110228","Geen verstrekking in Open Data","86318","Ja",,"672",,"3500","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","328","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-04-20T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVJ67","Bedrijfsauto","CADILLAC","DTS","20250520","20240301",,"open wagen","2","N.v.t.","N.v.t.","8","4565","1718","2279","1818","450",,"20060701","20120424","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2279",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-03-01T00:00:00.000","2006-07-01T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXPH","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250416","20211111","19290","open wagen","5","N.v.t.","N.v.t.","8","5967","2804","3175","2904","700",,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"371",,"3150","3150",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","5855",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-11-11T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVS4","Bedrijfsauto","CADILLAC","ESCALADE","20240704","20230710","19735","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","450",,"20070102","20090427","Geen verstrekking in Open Data",,"Ja",,"638",,"3150","3150",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","329","Nee","Ja",,"Nee","6516",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-07-10T00:00:00.000","2007-01-02T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRLS","Bedrijfsauto","CADILLAC","ESCALADE","20241009","20180808",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2804","3175","2904","700",,"20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"371",,"3150","3150",,,"4",,,,,"208","N1",,,"tegen r. balk v. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2018-08-08T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTZ1","Bedrijfsauto","CADILLAC","ESCALADE","20241114","20201205","16992","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-12-05T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLNG","Bedrijfsauto","CADILLAC","ESCALADE","20250109","20120706",,"open wagen",,"N.v.t.","N.v.t.","8",,"2640","3175","2740","650",,"20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"535",,"3350","3375",,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2012-07-06T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNNX","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20241230","20230102",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2778","3175","2878","700",,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"397",,"3100","3100",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-02T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VKX9","Bedrijfsauto","CADILLAC","ESCALADE","20241125","20210519","16671","open wagen","5","N.v.t.","N.v.t.","8","6199","2821","3266","2921","750",,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"445",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 130 cm v. achteras","3266",,"G2 gasinstallatie",,,,,"0.10","358","Nee","Ja",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-05-19T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS08","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250215","20161202","16462","open wagen","5","N.v.t.","N.v.t.","8","6250","2920","3266","3020","750",,"20090817","20090817","Geen verstrekking in Open Data",,"Ja",,"346",,"3405","3405",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee","6302",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-12-02T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLL5","Bedrijfsauto","CADILLAC","ESCALADE","20250119","20240528","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-05-28T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNKP","Bedrijfsauto","CADILLAC","DE VLLE","20220908","20211124",,"open wagen","2","N.v.t.","N.v.t.","8","4565","1800","2337","1900",,,"19970701","20040426","Geen verstrekking in Open Data",,"Nee",,"537",,,,,,"4",,,,,"212","N1",,,"op r. schroefveerkoker onder motorkap","2337",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-08T00:00:00.000","2021-11-24T00:00:00.000","1997-07-01T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHD5","Bedrijfsauto","CADILLAC","CHEVROLET AVALANCHE","20240901","20150714","16946","open wagen","5","N.v.t.","N.v.t.","8","5328","2604","3266","2704","450",,"20070609","20070609","Geen verstrekking in Open Data",,"Ja",,"662",,"3250","3250",,,"4",,,,,"201","N1",,,"tegen r. balk 130 cm v. achteras","3266",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Ja",,"Nee","5875",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2015-07-14T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BJRN","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20131116","20090716",,"open wagen",,"N.v.t.","N.v.t.","8",,"2620","3175","2720","550",,"20030729","20030729","Geen verstrekking in Open Data",,"Nee",,"555",,"3150","3150",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-11-16T00:00:00.000","2009-07-16T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BZSB","Bedrijfsauto","CADILLAC","ESCALADE","20241103","20231206",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2602","3175","2702","700",,"20020322","20061014","Geen verstrekking in Open Data",,"Ja",,"573",,"3150","3150",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.10","332","Nee","Nee",,"Nee","5855",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2023-12-06T00:00:00.000","2002-03-22T00:00:00.000","2006-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZX2","Bedrijfsauto","CADILLAC","CADILLAC DE VILLE","20250509","20220530",,"open wagen","2","N.v.t.","N.v.t.","8","4565","1930","2316","2030","400",,"20010701","20090219","Geen verstrekking in Open Data",,"Ja",,"386",,"1750","1750",,,"4",,,,,"210","N1",,,"r. schroefveerkoker","2316",,,,,,,"0.10","298","Nee","Nee",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2022-05-30T00:00:00.000","2001-07-01T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VBL2","Bedrijfsauto","CADILLAC","ESCALADE","20241207","20240419",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2593","3175","2693","700",,"20020328","20080114","Geen verstrekking in Open Data",,"Ja",,"582",,"3150","3150",,,"4",,,,,"201","N1",,,"tegen r. balk 035 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.10","330","Nee","Nee",,"Nee","5855",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-19T00:00:00.000","2002-03-28T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHTG","Bedrijfsauto","CADILLAC","ESCALADE","20230207","20161221",,"open wagen",,"N.v.t.","N.v.t.","8",,"2784","3175","2884","700",,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"391",,"3160","3160",,,"4",,,,,"202","N1",,,"binnenzyde r. balk","3175",,"G3 gasinstallatie",,,,,"0.09","391","Nee","Nee",,"Nee","5800",,,"2022","Onlogisch","04","Ja","2023-02-07T00:00:00.000","2016-12-21T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVXP","Bedrijfsauto","CADILLAC","ESCALADE","20220128","20190920",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2800","3175","2900","700",,"20030606","20060109","Geen verstrekking in Open Data",,"Ja",,"375",,"3160","3160",,,"4",,,,,"201","N1",,,"tegen r. balk t.p.v. vooras","3175",,,,,,,"0.09","331","Nee","Nee",,"Nee","5855",,,"2021","Geen oordeel","05","Ja","2022-01-28T00:00:00.000","2019-09-20T00:00:00.000","2003-06-06T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVK7","Bedrijfsauto","CADILLAC","ESCALADE","20240721","20230728","18271","open wagen","5","N.v.t.","N.v.t.","8","6199","2581","3266","2681","450",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"685",,"3250","3250",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee","6516",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-28T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
