"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T691ZH","Personenauto","HYUNDAI","IONIQ6","20271012","20231012",,"sedan","5","GROEN","Niet geregistreerd",,,"1885","2410","1985","750","1500","20231012","20231012","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T692ZH","Personenauto","HYUNDAI","IONIQ6","20271011","20231011",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20231011","20231011","Geen verstrekking in Open Data","55395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T694ZH","Personenauto","HYUNDAI","IONIQ6","20271003","20231003",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20231003","20231003","Geen verstrekking in Open Data","59990","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T701SN","Personenauto","HYUNDAI","IONIQ6","20270830","20230830",,"sedan","5","WIT","Niet geregistreerd",,,"1750","2280","1850","750","750","20230830","20230830","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T702SN","Personenauto","HYUNDAI","IONIQ6","20270830","20230830",,"sedan","5","GROEN","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230830","20230830","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705PP","Personenauto","HYUNDAI","IONIQ6","20270826","20230918",,"sedan","5","WIT","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230826","20230826","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-08-26T00:00:00.000","2023-09-18T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T708PP","Personenauto","HYUNDAI","IONIQ6","20270825","20230825",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230825","20230825","Geen verstrekking in Open Data","55395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T709PP","Personenauto","HYUNDAI","IONIQ6","20270826","20230826",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230826","20230826","Geen verstrekking in Open Data","55395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T709TH","Personenauto","HYUNDAI","IONIQ6","20270907","20230907",,"sedan","5","BLAUW","Niet geregistreerd",,,"1903","2410","2003","750","1500","20230907","20230907","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11B11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T710PP","Personenauto","HYUNDAI","IONIQ6","20270804","20230804",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230804","20230804","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T710TH","Personenauto","HYUNDAI","IONIQ6","20280422","20240422",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20240422","20240422","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2028-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712TH","Personenauto","HYUNDAI","IONIQ6","20270918","20230918",,"sedan","5","GROEN","Niet geregistreerd",,,"1750","2280","1850","750","750","20230918","20230918","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T721TH","Personenauto","HYUNDAI","IONIQ6","20270922","20230926",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230922","20230922","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-26T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T722TH","Personenauto","HYUNDAI","IONIQ6","20270927","20240329",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230927","20230927","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-09-27T00:00:00.000","2024-03-29T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T723TH","Personenauto","HYUNDAI","IONIQ6","20270927","20230927",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230927","20230927","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T724TH","Personenauto","HYUNDAI","IONIQ6","20270920","20230920",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230920","20230920","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725TH","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","GEEL","Niet geregistreerd",,,"1885","2410","1985","750","1500",,,"Geen verstrekking in Open Data","55395","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T726TH","Personenauto","HYUNDAI","IONIQ6","20270920","20240228",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230920","20230920","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-09-20T00:00:00.000","2024-02-28T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T733ZS","Personenauto","HYUNDAI","IONIQ6","20271027","20231027",,"sedan","5","ZWART","Niet geregistreerd",,,"1750","2280","1850","750","750","20231027","20231027","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T734TP","Personenauto","HYUNDAI","IONIQ6","20270915","20230915",,"sedan","5","GRIJS","Niet geregistreerd",,,"1903","2410","2003","750","1500","20230915","20230915","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11B11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T736TS","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500",,,"Geen verstrekking in Open Data","55195","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T743ZH","Personenauto","HYUNDAI","IONIQ6","20271006","20231006",,"sedan","5","ZWART","Niet geregistreerd",,,"1750","2280","1850","750","750","20231006","20231006","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T744ZH","Personenauto","HYUNDAI","IONIQ6","20271014","20231014",,"sedan","5","ZWART","Niet geregistreerd",,,"1750","2280","1850","750","750","20231014","20231014","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T745ZH","Personenauto","HYUNDAI","IONIQ6","20271006","20231006",,"sedan","5","GRIJS","Niet geregistreerd",,,"1750","2280","1850","750","750","20231006","20231006","Geen verstrekking in Open Data","50395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T746TP","Personenauto","HYUNDAI","IONIQ6","20270929","20230929",,"sedan","5","WIT","Niet geregistreerd",,,"1750","2280","1850","750","750","20230929","20230929","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T746ZH","Personenauto","HYUNDAI","IONIQ6","20271004","20231004",,"sedan","5","GRIJS","Niet geregistreerd",,,"1750","2280","1850","750","750","20231004","20231004","Geen verstrekking in Open Data","50395","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T747TP","Personenauto","HYUNDAI","IONIQ6","20270921","20231120",,"sedan","5","BLAUW","Niet geregistreerd",,,"1750","2280","1850","750","750","20230921","20230921","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-11-20T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T747ZH","Personenauto","HYUNDAI","IONIQ6","20271006","20231006",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20231006","20231006","Geen verstrekking in Open Data","52190","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*01","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
