"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T122NR","Personenauto","BMW","5 SERIES","20240725","20230720","6107","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20110104","20230720","Geen verstrekking in Open Data","117264","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2430","5L",,"e1*2007/46*0363*03","FR91","5B","0","0.16","297","Nee","Nee",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-20T00:00:00.000","2011-01-04T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T291PR","Personenauto","BMW","5 SERIES","20240802","20230802","2046","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110905","20230802","Geen verstrekking in Open Data","58405","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2011-09-05T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T321VH","Personenauto","BMW","5 SERIES","20240908","20230928","429","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20090615","20230928","Geen verstrekking in Open Data",,"Ja","236",,,,,,"4","4",,,,"484","185","M1",,,,"2085","560L",,"e1*2001/116*0230*15","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-28T00:00:00.000","2009-06-15T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439DH","Personenauto","BMW","5 SERIES","20240609",,"1921","sedan","5","ZWART","Niet geregistreerd","8","4799","1635","2220","1735","750","2000","20081016",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"484","185","M1",,,,"2220","560L",,"e1*2001/116*0230*14","NW51","AB","0","0.16","289","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000",,"2008-10-16T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T558NT","Personenauto","BMW","5 SERIES","20250923","20230728","466","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20180907","20230728","Geen verstrekking in Open Data","74876","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*06","JA91","DAW500N0","0","0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2023-07-28T00:00:00.000","2018-09-07T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T577ZV","Personenauto","BMW","5 SERIES","20251004","20231110","1562","sedan","5","WIT","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190731","20231110","Geen verstrekking in Open Data","62296","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-11-10T00:00:00.000","2019-07-31T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T809SP","Personenauto","BMW","5 SERIES","20270228","20240209","3826","sedan","5","ZWART","Niet geregistreerd","4","1998","1585","2285","1685","750","2000","20230228","20230823","Geen verstrekking in Open Data","77226","Ja","235",,,,,,"4","4",,,,"496","187","M1",,,,"2285","G5L",,"e1*2007/46*1688*16","71AG","IAA500M0","0","0.00","298","Nee","Nee",,"Nee","4285",,,"2024","Geen oordeel","05","Ja","2027-02-28T00:00:00.000","2024-02-09T00:00:00.000","2023-02-28T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230820","2023-08-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T933SB","Personenauto","BMW","5 SERIES","20260402","20230929","1812","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190402","20230929","Geen verstrekking in Open Data","63984","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*07","JA91","DAW500L0","0","0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2023-09-29T00:00:00.000","2019-04-02T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310TN","Personenauto","BMW","5 SERIES","20260205","20240131","792","sedan","5","GRIJS","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20201130","20240131","Geen verstrekking in Open Data","72155","Ja","235",,,,,,"4","4",,,,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*11","11AG","IAW50700","0","0.03","298","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2024-01-31T00:00:00.000","2020-11-30T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X414XT","Personenauto","BMW","5 SERIES","20230815",,"6394","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20190815",,"Geen verstrekking in Open Data","94838","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW500L0","0","0.14","298","Nee","Nee",,"Nee","4370",,,"2024","Geen oordeel","05","Ja","2023-08-15T00:00:00.000",,"2019-08-15T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X573GF","Personenauto","BMW","5 SERIES","20251103","20231104","2023","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190401","20231104","Geen verstrekking in Open Data","74154","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*07","JA91","DAW500M0","0","0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-04T00:00:00.000","2019-04-01T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X590JZ","Personenauto","BMW","5 SERIES","20260302","20231129","312","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200302","20231129","Geen verstrekking in Open Data","75342","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW5070M","0","0.03","298","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2023-11-29T00:00:00.000","2020-03-02T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X811TT","Personenauto","BMW","5 SERIES","20261014","20240229","1242","sedan","5","GRIJS","Niet geregistreerd","6","2998","1920","2605","2020","750","2000","20221014","20240131","Geen verstrekking in Open Data","89967","Ja","250",,,,,,"4","4",,,,"496","187","M1",,,,"2605","G5L",,"e1*2007/46*1688*15","31CH","IAW50000","1","0.03","298","Nee","Nee",,"Nee","4605",,,"2024","Geen oordeel","05","Ja","2026-10-14T00:00:00.000","2024-02-29T00:00:00.000","2022-10-14T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT394S","Personenauto","BMW","5 SERIES","20240613","20190607","1515","sedan","5","ZWART","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20151201","20190321","Geen verstrekking in Open Data","69937","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,,"2240","5L",,"e1*2007/46*0363*13","5E51","6A250000","0","0.08","297","Nee","Ja",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000","2019-06-07T00:00:00.000","2015-12-01T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z682GV","Personenauto","BMW","5 SERIES","20250404","20240404","720","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100713","20240404","Geen verstrekking in Open Data","73604","Ja","236",,,,,,"4","4","0","0",,"490","186","M1",,,,"2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2010-07-13T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF785T","Personenauto","BMW","5 SERIES","20241015","20210717","4265","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20181015","20191213","Geen verstrekking in Open Data","56014","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-07-17T00:00:00.000","2018-10-15T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL829J","Personenauto","BMW","5 SERIES","20240628","20190628","7319","sedan","5","ZWART","Niet geregistreerd","4","1995","1535","2245","1635","750","2000","20180403","20190628","Geen verstrekking in Open Data","67848","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,,"2245","G5L",,"e1*2007/46*1688*04","JC31","CAW500L0","0","0.09","298","Nee","Nee",,"Ja","4245","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-06-28T00:00:00.000","2018-04-03T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP833Z","Personenauto","BMW","5 SERIES","20250308","20210211","2413","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190308","20190713","Geen verstrekking in Open Data","60774","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-02-11T00:00:00.000","2019-03-08T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS390D","Personenauto","BMW","5 SERIES","20240904","20200907","3312","sedan","5","ZWART","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20160302","20191220","Geen verstrekking in Open Data","64888","Ja","233",,,,,,"4","4","0","0",,"491","186","M1",,,,"2240","5L",,"e1*2007/46*0363*14","5E51","6A150000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-09-07T00:00:00.000","2016-03-02T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
