"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L891VL","AUDI","AUDI S6","20070605","20210805","BLAUW",,"stationwagen"
"Personenauto","L960RF","AUDI","S6 AVANT","20170328","20210707","GRIJS","148708","stationwagen"
"Personenauto","LHRB27","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950418","19950418","GRIJS",,"stationwagen"
"Personenauto","LLXD01","AUDI","S6 AVANT QUATTRO 169 KW  AUT","19950516","19950516","BLAUW",,"stationwagen"
"Personenauto","LSRF10","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950706","19950706","BLAUW",,"stationwagen"
"Personenauto","N035ZS","AUDI","AUDI A6 WW.AUDI S6","20051117","20220118","ZWART",,"stationwagen"
"Personenauto","N074RJ","AUDI","S6 AVANT","20130326","20211220","WIT","115424","stationwagen"
"Personenauto","N081NX","AUDI","S6 AVANT","20190826","20211126","ZWART","130939","stationwagen"
"Personenauto","N107HH","AUDI","S6 AVANT","20130321","20220119","GRIJS","124489","stationwagen"
"Personenauto","N122VS","AUDI","S6 AVANT","20120730","20220102","ZWART","160043","stationwagen"
"Personenauto","N150FS","AUDI","S6 AVANT","20210429","20210929","ZWART","123677","stationwagen"
"Personenauto","N230KX","AUDI","S6 AVANT","20210118","20211104","GRIJS","114169","stationwagen"
"Personenauto","N239JX","AUDI","S6 AVANT","20121005","20211030","BLAUW","129062","stationwagen"
"Personenauto","N260ZD","AUDI","S6 AVANT 5.2 FSI","20061222","20230311","GRIJS",,"stationwagen"
"Personenauto","N291RJ","AUDI","S6 AVANT","20170719","20211211","ZWART","143130","stationwagen"
"Personenauto","N305HX","AUDI","AUDI S6","20090327","20220311","WIT",,"stationwagen"
"Personenauto","N315PD","AUDI","S6 AVANT","20170421","20230131","GRIJS","152596","stationwagen"
"Personenauto","N342LP","AUDI","S6 AVANT","20120712","20220221","GRIJS","133661","stationwagen"
"Personenauto","N342SX","AUDI","AUDI S6","20061218","20220129","ZWART",,"stationwagen"
"Personenauto","N355RD","AUDI","AUDI A6 WW.AUDI S6","20060112","20211203","ZWART",,"stationwagen"
"Personenauto","N365LH","AUDI","S6 AVANT","20190822","20211224","GRIJS","130772","stationwagen"
"Personenauto","N400FS","AUDI","AUDI S6","20061005","20211012","ZWART",,"stationwagen"
"Personenauto","N456GG","AUDI","S6 AVANT 5.2FSI","20060707","20211028","ZWART",,"stationwagen"
"Personenauto","N480GV","AUDI","S6 AVANT","20180219","20220122","WIT","148859","stationwagen"
"Personenauto","N488GX","AUDI","AUDI A6 WW.AUDI S6","20050809","20211014","GRIJS",,"stationwagen"
"Personenauto","N510KK","AUDI","S6 AVANT","20150611","20211029","GRIJS","127399","stationwagen"
"Personenauto","N513BK","AUDI","S6 AVANT","20160215","20220502","BLAUW","144653","stationwagen"
"Personenauto","N524LP","AUDI","S6 AVANT","20191105","20211111","ZWART","137159","stationwagen"
"Personenauto","N541SG","AUDI","AUDI S6","20070117","20211217","ZWART",,"stationwagen"
"Personenauto","N555BT","AUDI","S6 AVANT","20190712","20210910","ZWART","142191","stationwagen"
"Personenauto","N558SB","AUDI","S6 AVANT","20210708","20211216","ZWART","135826","stationwagen"
"Personenauto","N567KP","AUDI","AUDI S6","20070405","20220428","GRIJS",,"stationwagen"
"Personenauto","N573DX","AUDI","AUDI S6","20101111","20211126","GRIJS","151393","stationwagen"
"Personenauto","N579TT","AUDI","S6 AVANT","20150520","20220113","ZWART","141782","stationwagen"
"Personenauto","N587VZ","AUDI","S6 AVANT","20130306","20211229","GRIJS","106610","stationwagen"
"Personenauto","N606TD","AUDI","AUDI S6","20050727","20211220","GROEN",,"stationwagen"
"Personenauto","N636LH","AUDI","AUDI S6","20070329","20220221","GRIJS",,"stationwagen"
"Personenauto","N643PH","AUDI","AUDI S6","20061201","20211126","ZWART",,"stationwagen"
"Personenauto","N710RH","AUDI","S6 AVANT","20130301","20220114","ZWART","128672","stationwagen"
"Personenauto","N744SG","AUDI","S6 AVANT","20191129","20211216","ZWART","132886","stationwagen"
"Personenauto","N789LL","AUDI","AUDI S6","20100510","20211112","ZWART","140455","stationwagen"
"Personenauto","N790HB","AUDI","S6 AVANT","20150616","20211008","ZWART","144293","stationwagen"
"Personenauto","N833GJ","AUDI","AUDI S6 AVANT","20061002","20211020","ZWART",,"stationwagen"
"Personenauto","N851XJ","AUDI","S6 AVANT","20190819","20220129","GRIJS","132765","stationwagen"
"Personenauto","N943DK","AUDI","AUDI A6 WW.AUDI S6","20050830","20210915","BLAUW",,"stationwagen"
"Personenauto","N943ZL","AUDI","S6 AVANT","20210811","20220114","ZWART","144541","stationwagen"
"Personenauto","N966FK","AUDI","AUDI S6 AVANT 5,2","20070524","20210928","ZWART",,"stationwagen"
"Personenauto","NF197X","AUDI","S6 AVANT","20121127","20170105","WIT","139038","stationwagen"
"Personenauto","NF646S","AUDI","AUDI A6 WW.AUDI S6","20011123","20170103","GRIJS",,"stationwagen"
"Personenauto","NG020J","AUDI","AUDI S6 QUATTRO","20010411","20170118","ZWART",,"stationwagen"
"Personenauto","NH577V","AUDI","S6 AVANT","20150421","20170201","GRIJS","128449","stationwagen"
"Personenauto","NJ175L","AUDI","S6 AVANT","20170210","20170210","ZWART","169219","stationwagen"
"Personenauto","NJ680F","AUDI","S6 AVANT","20150813","20170328","ZWART","149375","stationwagen"
"Personenauto","NJ856L","AUDI","S6 AVANT","20130125","20170216","ZWART","127805","stationwagen"
"Personenauto","NK128F","AUDI","S6 AVANT","20140509","20170214","BLAUW","132069","stationwagen"
"Personenauto","NK579G","AUDI","S6 AVANT QUATTRO","19991123","20170215","ZWART",,"stationwagen"
"Personenauto","NK625T","AUDI","S6 AVANT","20121108","20170603","BLAUW","121690","stationwagen"
"Personenauto","NK745D","AUDI","AUDI S6","20020517","20170216","ZWART",,"stationwagen"
"Personenauto","NL320J","AUDI","AUDI A6 WW.AUDI S6","20011204","20170401","BLAUW",,"stationwagen"
"Personenauto","NL378D","AUDI","S6","20020613","20170317","BLAUW",,"stationwagen"
"Personenauto","NP429R","AUDI","S6 AVANT","20160310","20170327","GRIJS","170137","stationwagen"
"Personenauto","NR406V","AUDI","AUDI S6","20070308","20170331","GRIJS",,"stationwagen"
"Personenauto","NR823V","AUDI","S6 AVANT","20151007","20170329","GRIJS","138983","stationwagen"
"Personenauto","NS286F","AUDI","QUATTRO RS6 AVANT","20021024","20170330","ZWART",,"stationwagen"
"Personenauto","NS500T","AUDI","AVANT QUATTRO","20020212","20170415","GRIJS",,"stationwagen"
"Personenauto","NT044G","AUDI","S6 AVANT","20131213","20170414","BLAUW","138794","stationwagen"
"Personenauto","NV812D","AUDI","S6 AVANT","20170428","20170428","ZWART","143331","stationwagen"
"Personenauto","NX486J","AUDI","S6 AVANT","20150616","20170502","GRIJS","141279","stationwagen"
"Personenauto","NZ210F","AUDI","S6 AVANT","20140417","20170531","ZWART","128876","stationwagen"
"Personenauto","NZ381R","AUDI","S6 AVANT","20160622","20170519","BRUIN","160444","stationwagen"
"Personenauto","NZ528L","AUDI","S6 AVANT","20140204","20170722","ZWART","139835","stationwagen"
"Personenauto","NZ529F","AUDI","S6 AVANT","20120725","20170516","ZWART","110080","stationwagen"
"Personenauto","NZ577P","AUDI","S6 AVANT","20130628","20170518","WIT","141974","stationwagen"
"Personenauto","NZ796S","AUDI","AUDI S6","20010315","20170516","ZWART",,"stationwagen"
"Personenauto","P093ZP","AUDI","S6 AVANT","20130219","20220803","GRIJS","116006","stationwagen"
"Personenauto","P150XS","AUDI","AUDI S6","20070709","20221216","ZWART",,"stationwagen"
"Personenauto","P151LH","AUDI","S6 AVANT","20191122","20220413","BLAUW","125294","stationwagen"
"Personenauto","P207DK","AUDI","S6 AVANT","20180112","20220209","ZWART","157095","stationwagen"
"Personenauto","P220SK","AUDI","S6 AVANT","20160408","20220531","GRIJS","146524","stationwagen"
"Personenauto","P238JT","AUDI","S6 AVANT QUATTRO","20061218","20220402","ZWART",,"stationwagen"
"Personenauto","P267GT","AUDI","AUDI RS6 AVANT","20080718","20220309","GRIJS",,"stationwagen"
"Personenauto","P271GD","AUDI","S6 AVANT","20200909","20220705","WIT","142346","stationwagen"
"Personenauto","P324TV","AUDI","S6 AVANT","20141217","20220611","BLAUW","133686","stationwagen"
"Personenauto","P361DK","AUDI","S6 AVANT","20120803","20220620","ZWART","115794","stationwagen"
"Personenauto","P425FK","AUDI","S6 AVANT","20200107","20220218","BLAUW","141656","stationwagen"
"Personenauto","P428BB","AUDI","AUDI S6","20080114","20221122","GRIJS",,"stationwagen"
"Personenauto","P428RR","AUDI","S6 AVANT","20160627","20220520","GRIJS","137075","stationwagen"
"Personenauto","P563FG","AUDI","AUDI S6","20070321","20220223","GRIJS",,"stationwagen"
"Personenauto","P605XD","AUDI","S6 AVANT","20170516","20220702","BLAUW","135529","stationwagen"
"Personenauto","P620BX","AUDI","S6 AVANT","20190605","20220402","GRIJS","132605","stationwagen"
"Personenauto","P629ZG","AUDI","AUDI S6","20070822","20221012","GRIJS",,"stationwagen"
"Personenauto","P649KS","AUDI","S6 AVANT","20200220","20220404","GRIJS","137863","stationwagen"
"Personenauto","P690DH","AUDI","S6 AVANT QUATTRO","20070419","20220217","ZWART",,"stationwagen"
"Personenauto","P767TX","AUDI","S6AVANT","20030724","20220616","BLAUW",,"stationwagen"
"Personenauto","P778GH","AUDI","S6 AVANT","20210709","20220302","GRIJS","152562","stationwagen"
"Personenauto","P786PF","AUDI","S6 AVANT","20190619","20220520","BLAUW","119092","stationwagen"
"Personenauto","P789XG","AUDI","AUDI RS6","20030102","20220623","GRIJS",,"stationwagen"
"Personenauto","P819ZX","AUDI","S6 AVANT","20200323","20220802","ZWART","140930","stationwagen"
"Personenauto","P848GL","AUDI","S6 AVANT","20190719","20220613","GRIJS","112481","stationwagen"
"Personenauto","P877XN","AUDI","RS6","20021212","20220630","GRIJS",,"stationwagen"
"Personenauto","P880DP","AUDI","S6 AVANT","20161121","20220210","ZWART","143486","stationwagen"
"Personenauto","P888FT","AUDI","S6 AVANT","20130319","20220224","GRIJS","114340","stationwagen"
"Personenauto","P921JT","AUDI","S6 AVANT","20200220","20220329","GRIJS","133607","stationwagen"
"Personenauto","P926GJ","AUDI","S6 AVANT","20210409","20220304","ZWART","147392","stationwagen"
"Personenauto","P950FS","AUDI","AUDI S6","20070911","20220718","ZWART",,"stationwagen"
"Personenauto","P964FF","AUDI","S6 AVANT","20190916","20220216","GRIJS","112481","stationwagen"
"Personenauto","P987FV","AUDI","AUDI S6 AVANT 5.2 FSI","20070228","20220728","ZWART",,"stationwagen"
"Personenauto","PD394R","AUDI","S6 AVANT","20130419","20170609","BRUIN","124165","stationwagen"
"Personenauto","PDZF07","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960612","19960612","GRIJS",,"stationwagen"
"Personenauto","PF049R","AUDI","AUDI S6","20000211","20170627","ZWART",,"stationwagen"
"Personenauto","PF247G","AUDI","S6 AVANT","20160921","20170617","BLAUW","154845","stationwagen"
"Personenauto","PH234P","AUDI","QUATTRO RS6 AVANT","20030613","20170711","GRIJS",,"stationwagen"
"Personenauto","PH265D","AUDI","S6 AVANT","20120529","20170628","ZWART","132555","stationwagen"
"Personenauto","PH450P","AUDI","S6 AVANT QUATTRO","20010105","20170627","GRIJS",,"stationwagen"
"Personenauto","PJ891L","AUDI","S6 AVANT","20160304","20170705","ZWART","147835","stationwagen"
"Personenauto","PJPH32","AUDI","S6 AVANT QUATTRO 169 KW","19960731","19960731","ZWART",,"stationwagen"
"Personenauto","PK398T","AUDI","AUDI A6 WW.AUDI S6","20020613","20170802","ZWART",,"stationwagen"
"Personenauto","PL223L","AUDI","S6 AVANT","20150904","20170725","ZWART","135841","stationwagen"
"Personenauto","PP085H","AUDI","S6 AVANT","20131018","20170812","ZWART","122579","stationwagen"
"Personenauto","PP513L","AUDI","S6 AVANT","20130327","20170821","ZWART","123016","stationwagen"
"Personenauto","PRJL43","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","PS671Z","AUDI","S6 AVANT","20140811","20170918","ZWART","127887","stationwagen"
"Personenauto","PT993L","AUDI","AUDI A6 WW.AUDI S6","20020423","20170926","ZWART",,"stationwagen"
"Personenauto","PV178R","AUDI","AUDI S6","20021107","20170925","ZWART","97330","stationwagen"
"Personenauto","PV370G","AUDI","S6 AVANT","20120713","20170925","ZWART","129190","stationwagen"
"Personenauto","PX100G","AUDI","S6 AVANT","20160615","20170927","ZWART","144266","stationwagen"
"Personenauto","PX303T","AUDI","S6","20061206","20171223","GRIJS","132381","stationwagen"
"Personenauto","PX381N","AUDI","AUDI S6","20080215","20170928","ZWART","141376","stationwagen"
"Personenauto","PX595F","AUDI","AUDI S6","20000411","20171006","GRIJS",,"stationwagen"
"Personenauto","PZ010H","AUDI","S6 AVANT","20130514","20171009","WIT","129922","stationwagen"
"Personenauto","PZ641G","AUDI","AUDI A6, S6","20000105","20171005","BLAUW",,"stationwagen"
"Personenauto","R083PK","AUDI","AUDI S6 AVANT 5.2 FSI","20070411","20221022","ZWART",,"stationwagen"
"Personenauto","R123XR","AUDI","S6 AVANT","20150313","20230422","GRIJS","131220","stationwagen"
"Personenauto","R166XD","AUDI","S6 AVANT","20140102","20230113","ZWART","135969","stationwagen"
"Personenauto","R201RP","AUDI","S6 AVANT","20161004","20221104","ZWART","138371","stationwagen"
"Personenauto","R231ZH","AUDI","S6 AVANT","20191107","20230120","BLAUW","128544","stationwagen"
"Personenauto","R292RR","AUDI","S6 AVANT","20140102","20221102","ZWART","138904","stationwagen"
"Personenauto","R303RJ","AUDI","S6 AVANT","20160215","20221031","BLAUW","155369","stationwagen"
"Personenauto","R317RF","AUDI","S6 AVANT","20200303","20221028","GRIJS","141851","stationwagen"
"Personenauto","R331BS","AUDI","S6 AVANT","20191112","20220720","GRIJS","141037","stationwagen"
"Personenauto","R362ZJ","AUDI","AUDI S6 AVANT 5.2FSI","20071115","20221223","ZWART",,"stationwagen"
"Personenauto","R398GD","AUDI","AUDI S6","20070205","20221026","BLAUW",,"stationwagen"
"Personenauto","R413BD","AUDI","S6 AVANT","20150603","20221024","ZWART","150631","stationwagen"
"Personenauto","R474DR","AUDI","S6 AVANT","20130611","20220729","ZWART","183788","stationwagen"
"Personenauto","R520PH","AUDI","S6 AVANT","20200110","20221021","ZWART","147240","stationwagen"
"Personenauto","R570DS","AUDI","S6 AVANT","20161115","20220808","GRIJS","132536","stationwagen"
"Personenauto","R584JT","AUDI","S6 AVANT","20180702","20220923","BLAUW","160125","stationwagen"
"Personenauto","R589NR","AUDI","AUDI S6","20070523","20221014","ZWART",,"stationwagen"
"Personenauto","R660PP","AUDI","S6 AVANT","20190709","20221025","ZWART","134555","stationwagen"
"Personenauto","R677PV","AUDI","AUDI A6 WW.AUDI S6","20051109","20221101","ZWART",,"stationwagen"
"Personenauto","R703PV","AUDI","S6 AVANT 5.2FSI","20061122","20230506","ZWART",,"stationwagen"
"Personenauto","R755NR","AUDI","AUDI A6 WW.AUDI S6","20060314","20221206","ZWART",,"stationwagen"
"Personenauto","R757JV","AUDI","S6 AVANT","20120706","20221108","BLAUW","110779","stationwagen"
"Personenauto","R815XL","AUDI","S6 Avant","20211027","20221213","WIT","134971","stationwagen"
"Personenauto","R847ZS","AUDI","S6 AVANT","20170622","20221221","GRIJS","152136","stationwagen"
"Personenauto","R891TF","AUDI","S6 AVANT","20150120","20221118","BLAUW","134595","stationwagen"
"Personenauto","R905JL","AUDI","S6 AVANT","20161116","20220929","ZWART","146108","stationwagen"
"Personenauto","R932RT","AUDI","S6 AVANT","20200319","20221104","GRIJS","115316","stationwagen"
"Personenauto","RB426N","AUDI","S6 AVANT","20130702","20171111","BLAUW","134746","stationwagen"
"Personenauto","RD260N","AUDI","AUDI S6","20090217","20171030","GRIJS","135771","stationwagen"
"Personenauto","RD553G","AUDI","S6 AVANT","20140410","20171024","GRIJS","125960","stationwagen"
"Personenauto","RDFX38","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RG791X","AUDI","AUDI S6","19991217","20180529","GRIJS",,"stationwagen"
"Personenauto","RHGS30","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970310","19970310","BLAUW",,"stationwagen"
"Personenauto","RK015N","AUDI","S6 AVANT","20160511","20171214","ROOD","146232","stationwagen"
"Personenauto","RK787J","AUDI","AUDI S6","20061103","20171213","ZWART",,"stationwagen"
"Personenauto","RK805J","AUDI","AUDI S6","20080401","20171211","ZWART",,"stationwagen"
"Personenauto","RR553T","AUDI","S6 AVANT","20170324","20180109","GRIJS","147087","stationwagen"
"Personenauto","RS108D","AUDI","S6 AVANT","20141114","20180110","BRUIN","127793","stationwagen"
"Personenauto","RS113D","AUDI","AUDI S6","20061023","20180113","GRIJS",,"stationwagen"
"Personenauto","RS148G","AUDI","AUDI A6 WW.AUDI S6","20030107","20180119","GRIJS",,"stationwagen"
"Personenauto","RS288T","AUDI","S6 AVANT","20120913","20180125","BRUIN","147422","stationwagen"
"Personenauto","RT672N","AUDI","AUDI S6","20080516","20180202","GROEN",,"stationwagen"
"Personenauto","RV290X","AUDI","RS6 QUATTRO AUTO","20020201","20180212","BLAUW",,"stationwagen"
"Personenauto","RV369G","AUDI","S6 AVANT","20140611","20180205","GRIJS","145793","stationwagen"
"Personenauto","RX597K","AUDI","AUDI A6 WW.AUDI S6","20071128","20180216","GRIJS",,"stationwagen"
"Personenauto","RX648F","AUDI","S6 AVANT","20131205","20180221","BRUIN","129356","stationwagen"
"Personenauto","S051KF","AUDI","AUDI S6","20070410","20230214","ZWART",,"stationwagen"
"Personenauto","S101RX","AUDI","QUATTRO RS6 AVANT","20020911",,"GROEN",,"stationwagen"
"Personenauto","S114NP","AUDI","S6 AVANT, 4.0 TFSI HK 5-DORS QUATTRO S","20151208","20230303","ZWART","181112","stationwagen"
"Personenauto","S129XS","AUDI","S6 AVANT","20210514","20230425","ZWART","133642","stationwagen"
"Personenauto","S138HK","AUDI","S6 AVANT","20130514","20230123","GRIJS","117365","stationwagen"
"Personenauto","S145LP","AUDI","S6 AVANT","20190709","20230619","ZWART","110450","stationwagen"
"Personenauto","S180TT","AUDI","AUDI A6 WW.AUDI S6","20051121","20230408","GRIJS",,"stationwagen"
"Personenauto","S243KF","AUDI","S6 AVANT","20190903","20230221","WIT","129398","stationwagen"
"Personenauto","S301ZR","AUDI","AUDI A6 WW. AUDI S6","20050526","20230510","GRIJS",,"stationwagen"
"Personenauto","S383HT","AUDI","AUDI S6","20060804","20230901","GRIJS",,"stationwagen"
"Personenauto","S408JP","AUDI","S6 AVANT","20131122","20230928","BLAUW","110569","stationwagen"
"Personenauto","S445BK","AUDI","S6 AVANT","20190911","20221223","ZWART","130126","stationwagen"
"Personenauto","S498ZT","AUDI","S6 AVANT","20191112","20230511","ZWART","129735","stationwagen"
"Personenauto","S523LZ","AUDI","S6 AVANT","20121008","20230610","BLAUW","104661","stationwagen"
"Personenauto","S545VP","AUDI","S6 AVANT","20130207","20230414","WIT","113489","stationwagen"
"Personenauto","S557SZ","AUDI","S6 AVANT","20140226","20230331","ZWART","128766","stationwagen"
"Personenauto","S564SK","AUDI","S6 AVANT","20200114","20230401","GEEL","135693","stationwagen"
"Personenauto","S748HF","AUDI","S6 AVANT","20210325","20230119","BLAUW","147504","stationwagen"
"Personenauto","S896HN","AUDI","AUDI S6","20060915","20230405","ZWART",,"stationwagen"
"Personenauto","S926LB","AUDI","S6 AVANT","20190716","20230302","GRIJS","128908","stationwagen"
"Personenauto","SG959K","AUDI","S6 AVANT","20141007","20180615","ZWART","136570","stationwagen"
"Personenauto","SK771V","AUDI","AUDI S6","20060807","20180803","GRIJS","128819","stationwagen"
"Personenauto","SK844R","AUDI","S6 AVANT","20131206","20180421","GRIJS","162180","stationwagen"
"Personenauto","SL422H","AUDI","S6 AVANT","20170328","20180503","ZWART","151600","stationwagen"
"Personenauto","SN014G","AUDI","S6 AVANT","20150316","20180626","BLAUW","136638","stationwagen"
"Personenauto","SN463S","AUDI","S6 AVANT","20150909","20180511","GRIJS","133334","stationwagen"
"Personenauto","SN840V","AUDI","S6 AVANT","20131204","20180508","GRIJS","127062","stationwagen"
"Personenauto","SP228K","AUDI","S6 AVANT","20120705","20180517","ZWART","115547","stationwagen"
"Personenauto","SR816T","AUDI","S6 AVANT","20130102","20180524","ZWART","110162","stationwagen"
"Personenauto","ST339N","AUDI","AUDI S6","20001101","20190924","GRIJS",,"stationwagen"
"Personenauto","SV426R","AUDI","S6 AVANT","20150618","20180606","GRIJS","151732","stationwagen"
"Personenauto","SV497T","AUDI","S6 AVANT","20130214","20180607","GRIJS","143234","stationwagen"
"Personenauto","SV672F","AUDI","AUDI S6","20021004","20180723","ZWART",,"stationwagen"
"Personenauto","SX540D","AUDI","AUDI A6 WW.AUDI S6","20040414","20180611","ZWART",,"stationwagen"
"Personenauto","T111ZT","AUDI","AUDI S6","20070315","20230928","ZWART",,"stationwagen"
"Personenauto","T158BV","AUDI","S6 AVANT","20130402","20240217","ZWART","118271","stationwagen"
"Personenauto","T182TB","AUDI","S6 AVANT","20170310","20230824","BLAUW","143839","stationwagen"
"Personenauto","T193PR","AUDI","S6","20160414","20240412","ZWART","145455","stationwagen"
"Personenauto","T220GL","AUDI","S6 AVANT","20190705","20230607","GRIJS","157075","stationwagen"
"Personenauto","T231FH","AUDI","S6 AVANT","20141118","20230526","GRIJS","127441","stationwagen"
"Personenauto","T257NJ","AUDI","S6 AVANT","20200226","20230721","GRIJS","141454","stationwagen"
"Personenauto","T259XJ","AUDI","S6 AVANT","20200226","20231003","BRUIN","132251","stationwagen"
"Personenauto","T262KV","AUDI","S6 AVANT","20181207",,"WIT","144706","stationwagen"
"Personenauto","T284KT","AUDI","S6 AVANT","20200116","20230706","ZWART","135863","stationwagen"
"Personenauto","T345VH","AUDI","S6 AVANT","20140130","20230907","BLAUW","126474","stationwagen"
"Personenauto","T400GN","AUDI","S6 AVANT","20200319","20230607","GRIJS","145159","stationwagen"
"Personenauto","T455GV","AUDI","S6 AVANT","20190605","20230611","GRIJS","122061","stationwagen"
"Personenauto","T466LP","AUDI","S6 AVANT","20190909","20230801","BLAUW","123893","stationwagen"
"Personenauto","T497DH","AUDI","S6 Avant","20230315","20230524","GRIJS","124347","stationwagen"
"Personenauto","T506NB","AUDI","S6 Avant","20221110","20230807","BLAUW","153536","stationwagen"
"Personenauto","T507LN","AUDI","S6 AVANT","20200417","20230713","ZWART","146073","stationwagen"
"Personenauto","T518ZG","AUDI","S6 AVANT5.2 FSI","20070323","20240330","BLAUW",,"stationwagen"
"Personenauto","T546PG","AUDI","S6 AVANT","20191016","20230726","GRIJS","129538","stationwagen"
"Personenauto","T550JR","AUDI","S6 AVANT","20200219","20230627","GRIJS","131899","stationwagen"
"Personenauto","T589ZK","AUDI","S6 Avant","20221202","20230927","GRIJS","133316","stationwagen"
"Personenauto","T596DH","AUDI","S6 AVANT","20191223","20230522","GRIJS","177481","stationwagen"
"Personenauto","T614VT","AUDI","S6 AVANT","20170922","20230915","ZWART","158722","stationwagen"
"Personenauto","T622VT","AUDI","S6 AVANT","20170406","20231024","GRIJS","193824","stationwagen"
"Personenauto","T637NT","AUDI","S6 AVANT","20220112","20230722","GRIJS","119538","stationwagen"
"Personenauto","T648VT","AUDI","S6 AVANT","20140401","20230915","ZWART","133528","stationwagen"
"Personenauto","T712GD","AUDI","S6 Avant","20221118","20230609","BLAUW","144225","stationwagen"
"Personenauto","T761FR","AUDI","S6 AVANT","20190820","20230603","ZWART","122114","stationwagen"
"Personenauto","T763GJ","AUDI","S6 AVANT","20191107","20230613","GRIJS","129258","stationwagen"
"Personenauto","T817LK","AUDI","S6 AVANT","20120730","20231020","GRIJS","118373","stationwagen"
"Personenauto","T821RK","AUDI","S6 AVANT","20201204","20230808","ZWART","217646","stationwagen"
"Personenauto","T822VT","AUDI","S6 Avant","20220301","20230916","ZWART","145982","stationwagen"
"Personenauto","T880LF","AUDI","AUDI S6","20100819",,"BLAUW","143777","stationwagen"
"Personenauto","T890XZ","AUDI","S6 AVANT","20190909","20230925","GRIJS","123676","stationwagen"
"Personenauto","T906SV","AUDI","AUDI S6","20061020","20230823","ZWART",,"stationwagen"
"Personenauto","TB135X","AUDI","S6 AVANT","20140417","20180702","GRIJS","126402","stationwagen"
"Personenauto","TD273D","AUDI","AUDI A6 WW.AUDI S6","20021115","20180629","BLAUW",,"stationwagen"
"Personenauto","TD299N","AUDI","AUDI S6","20000215","20180704","GRIJS",,"stationwagen"
"Personenauto","TG244H","AUDI","S6 AVANT","20141202","20180809","BLAUW","127186","stationwagen"
"Personenauto","TG312H","AUDI","AUDI S6","20061110","20180727","ZWART",,"stationwagen"
"Personenauto","TG352H","AUDI","AUDI S6","20070206","20181013","GRIJS",,"stationwagen"
"Personenauto","TG676T","AUDI","AUDI S6","20060929","20180725","GRIJS","129707","stationwagen"
"Personenauto","TH393Z","AUDI","S6 AVANT","20151117","20180901","GRIJS","136302","stationwagen"
"Personenauto","TH626R","AUDI","S6 AVANT","20121121","20180823","WIT","153343","stationwagen"
"Personenauto","TJ867P","AUDI","AUDI S6","20070112","20181119","GRIJS","129779","stationwagen"
"Personenauto","TK058R","AUDI","S6 AVANT QUATTRO","20000101","20180822","ZWART",,"stationwagen"
"Personenauto","TL994V","AUDI","S6 AVANT","20140224","20180907","BLAUW","137219","stationwagen"
"Personenauto","TN044Z","AUDI","AUDI S6","20080114","20190322","ZWART","126680","stationwagen"
"Personenauto","TP109J","AUDI","S6 AVANT","20140528","20180918","ZWART","126965","stationwagen"
"Personenauto","TP559T","AUDI","S6 AVANT","20150217","20180927","ZWART","131252","stationwagen"
"Personenauto","TR053L","AUDI","RS6 AVANT","20030506","20190425","ZWART",,"stationwagen"
"Personenauto","TR338N","AUDI","S6 AVANT","20150526","20180929","GRIJS","167981","stationwagen"
"Personenauto","TS047G","AUDI","AUDI S6","20070906","20181020","WIT","124079","stationwagen"
"Personenauto","TT015B","AUDI","S6 AVANT","20060907","20181103","GRIJS",,"stationwagen"
"Personenauto","TT261R","AUDI","RS6 QUATTRO","20030205","20181110","ZWART",,"stationwagen"
"Personenauto","TV274D","AUDI","S6 AVANT","20161007","20181027","ZWART","173932","stationwagen"
"Personenauto","TX015R","AUDI","S6 AVANT","20180314","20190328","BLAUW","153904","stationwagen"
"Personenauto","TX231D","AUDI","S6 AVANT","20150806","20181105","WIT","144203","stationwagen"
"Personenauto","TX250H","AUDI","AUDI S6","20071130","20181102","BLAUW",,"stationwagen"
"Personenauto","TZ083X","AUDI","S6 AVANT","20120803","20181120","BLAUW","119453","stationwagen"
"Personenauto","TZ217N","AUDI","AUDI S6","20081210","20181122","ZWART",,"stationwagen"
"Personenauto","TZ296J","AUDI","S6 AVANT","20150916","20181114","BLAUW","147755","stationwagen"
"Personenauto","TZ504J","AUDI","S6 AVANT","20150615","20181114","ZWART","132714","stationwagen"
"Personenauto","X012DH","AUDI","S6 Avant","20210706","20231014","GRIJS","135379","stationwagen"
"Personenauto","X032SR","AUDI","S6 AVANT","20190711","20240130","ZWART","117031","stationwagen"
"Personenauto","X051TJ","AUDI","S6 AVANT","20190704","20240126","GRIJS","134160","stationwagen"
"Personenauto","X141HP","AUDI","AUDI S6","20071018","20240223","ZWART",,"stationwagen"
"Personenauto","X205DL","AUDI","S6 AVANT","20191002",,"ZWART","142337","stationwagen"
"Personenauto","X259XL","AUDI","S6 AVANT","20200210","20240216","ZWART","132806","stationwagen"
