"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJ34LX","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20210423","20070307",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900925","19900925","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-04-23T00:00:00.000","2007-03-07T00:00:00.000","1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ34NF","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20200524","20221105",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900927","19900927","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-05-24T00:00:00.000","2022-11-05T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ85VP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20090610","20230630",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19901115","19901115","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2009-06-10T00:00:00.000","2023-06-30T00:00:00.000","1990-11-15T00:00:00.000","1990-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ89FJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250411","20231021",,"open wagen",,"N.v.t.","N.v.t.","4",,"932","1625","1032",,,"19900820","19900820","Geen verstrekking in Open Data",,"Ja",,"693",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-10-21T00:00:00.000","1990-08-20T00:00:00.000","1990-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ92XN","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250528","20210430",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19901122","19901122","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2021-04-30T00:00:00.000","1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK57GL","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20081008","20140314",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19910204","19910204","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-08T00:00:00.000","2014-03-14T00:00:00.000","1991-02-04T00:00:00.000","1991-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK71DT","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","19991007","20050318",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19910111","19910111","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-10-07T00:00:00.000","2005-03-18T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK73VB","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20160508","20150902",,"open wagen",,"N.v.t.","N.v.t.","4",,"946","1625","1046",,,"19910404","19910404","Geen verstrekking in Open Data",,"Nee",,"679",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,"G2 gasinstallatie",,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-08T00:00:00.000","2015-09-02T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN02PH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW AUT.","20171201","20130808",,"open wagen",,"N.v.t.","N.v.t.","4",,"934","1625","1034",,,"19911114","19911114","Geen verstrekking in Open Data",,"Nee",,"691",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-12-01T00:00:00.000","2013-08-08T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN66HV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20140514","20231105",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19911011","19911011","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-14T00:00:00.000","2023-11-05T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN68FT","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260212","19970711",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19910925","19910925","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-12T00:00:00.000","1997-07-11T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN81RD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20010726",,,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19920129","19920129","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-26T00:00:00.000",,"1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP47PP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20241103","20231015",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19920313","19920313","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-10-15T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP53LZ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","19950309","20110125",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19920309","19920309","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1995-03-09T00:00:00.000","2011-01-25T00:00:00.000","1992-03-09T00:00:00.000","1992-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR98VV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250419","19990531",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19920715","19920715","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","442",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","1999-05-31T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV44ZH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20131012","20190506",,"open wagen",,"N.v.t.","N.v.t.","4",,"960","1625","1060",,,"19840315","19930906","Geen verstrekking in Open Data",,"Nee",,"665",,,,,"0","4","0","0",,"0","164","N1",,,"r. tegen wand a. achterzitting","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-10-12T00:00:00.000","2019-05-06T00:00:00.000","1984-03-15T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
