"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","47WSHV","ATEC","N/A","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WSNS","ATEC","N/A","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WVVL","ATEC","2A3500","20071004","20200917","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WDX7","ATEC","N/A","20150319","20220404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKBJ","ATEC","C2","20130411","20130411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WKFP","ATEC","N/A","20130705","20130705","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WKR9","ATEC","ATEC","20110922","20240325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WKTL","ATEC","N/A","20141202","20141202","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WLBB","ATEC","N/A","20140514","20140514","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","48WLD4","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WLLL","ATEC","N/A","20150515","20150515","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WLLS","ATEC","N/A","20141127","20141127","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","48WNHL","ATEC","N/A","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNLS","ATEC","N/A","20151120","20151120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNTF","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WPGF","ATEC","N/A","20160728","20160728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WPJS","ATEC","N/A","20160817","20160817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WRGB","ATEC","N/A","20170505","20170505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WRGX","ATEC","N/A","20170515","20170515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WSFF","ATEC","N/A","20180220","20180220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WSNB","ATEC","N/A","20180523","20180523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WSNS","ATEC","N/A","20180525","20180525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKFF","ATEC","PLATFORM TRAILER","20130521","20130521","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","49WDK4","ATEC","2.A.20","20110509","20220131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WDVS","ATEC","C2","20090718","20090718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WGBB","ATEC","PB2","20100603","20100603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","49WHNV","ATEC","PAARDENTRAILER HOUT","20110921","20110921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WHZ2","ATEC","PLATEAUWAGEN","20110705","20240323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKT7","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WKTD","ATEC","N/A","20140422","20140422","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WKTL","ATEC","N/A","20140414","20140414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WLFD","ATEC","N/A","20140715","20140715","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","49WLLN","ATEC","N/A","20141126","20141126","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","49WNHK","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNHL","ATEC","N/A","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNLS","ATEC","N/A","20151119","20151119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNPR","ATEC","N/A","20160115","20160115","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WNSR","ATEC","N/A","20160303","20160303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WNTF","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WPKD","ATEC","N/A","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WPLB","ATEC","N/A","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WPSB","ATEC","N/A","20161216","20161216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WRJR","ATEC","N/A","20170612","20170612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WRPR","ATEC","N/A","20151027","20170824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WSJB","ATEC","N/A","20180409","20180409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WSNX","ATEC","N/A","20180524","20180524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WSVB","ATEC","N/A","20180815","20180815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WSXJ","ATEC","N/A","20180829","20180829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WTLF","ATEC","REBEL","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WVVT","ATEC","PSX 1350-251X153","20200225","20200225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WGBB","ATEC","PB2","20100603","20100603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","50WHN7","ATEC","AT","20231114","20231114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WJJX","ATEC","BOX TRAILER","20130301","20130301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WJT5","ATEC","AT","20240227","20240227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WJTK","ATEC","C2","20130104","20130104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WKTJ","ATEC","A 1 1300","20080523","20140226","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","50WKTL","ATEC","N/A","20140422","20140422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WLNH","ATEC","N/A","20141210","20141210","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","50WLSL","ATEC","N/A","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNBB","ATEC","N/A","20150811","20150811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WNHK","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNHL","ATEC","N/A","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNLS","ATEC","N/A","20160513","20160513","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WNPR","ATEC","N/A","20160119","20160119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WNSR","ATEC","N/A","20160303","20160303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WPSB","ATEC","N/A","20161216","20161216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WRKT","ATEC","N/A","20170711","20170711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WRSP","ATEC","N/A","20171011","20171011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WRTK","ATEC","N/A","20180906","20180906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WRXF","ATEC","N/A","20171130","20171130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WSHZ","ATEC","N/A","20180327","20180327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSKN","ATEC","N/A","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSNX","ATEC","N/A","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSRK","ATEC","N/A","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSVB","ATEC","N/A","20180730","20180730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WSXJ","ATEC","N/A","20180827","20180827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSZP","ATEC","N/A","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WGBB","ATEC","PB2","20100603","20100603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","51WGHF","ATEC","C2","20100809","20100809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WHN7","ATEC","AT","20231222","20231222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJT5","ATEC","AT","20240222","20240222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJT9","ATEC","N/A","20150312","20231107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJTK","ATEC","C2","20130508","20130508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WKFK","ATEC","PLATFORM TRAILER","20130527","20130527","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","51WKLV","ATEC","N/A","20131023","20131023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WLLB","ATEC","N/A","20141129","20141129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WLLV","ATEC","N/A","20141205","20141205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","51WLNH","ATEC","N/A","20141216","20141216","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","51WLSL","ATEC","N/A","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WNHK","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNLS","ATEC","N/A","20151126","20151126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WNPR","ATEC","N/A","20160119","20160119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WNSR","ATEC","N/A","20160329","20160329","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WPKJ","ATEC","N/A","20170314","20170314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WPLB","ATEC","N/A","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WPVK","ATEC","N/A","20170206","20170206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WRHV","ATEC","N/A","20170531","20170531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WRTK","ATEC","N/A","20181207","20181207","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WSHZ","ATEC","N/A","20180531","20180531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WSKN","ATEC","N/A","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WSNX","ATEC","N/A","20180525","20180525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WSRK","ATEC","N/A","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WSXF","ATEC","N/A","20180903","20180903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WXZH","ATEC","C2-2000","20120228","20201201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDPJ","ATEC","C2","20090403","20090403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WHN7","ATEC","AT","20230515","20230515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WJT5","ATEC","AT","20240322","20240322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WJTK","ATEC","C2","20130105","20130105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKGR","ATEC","N/A","20130627","20130627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKRS","ATEC","N/A","20140123","20140123","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","52WLLV","ATEC","N/A","20141205","20141205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","52WLNH","ATEC","N/A","20141216","20141216","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","52WNHK","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNPR","ATEC","N/A","20160121","20160121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WNSG","ATEC","N/A","20160218","20160218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNSR","ATEC","N/A","20160303","20160303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WPKJ","ATEC","N/A","20161031","20161031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WPLB","ATEC","N/A","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPPZ","ATEC","N/A","20161129","20161129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPVK","ATEC","N/A","20170206","20170206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPVP","ATEC","N/A","20170406","20170406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WPZV","ATEC","N/A","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WRHV","ATEC","N/A","20170531","20170531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRKT","ATEC","N/A","20170823","20170823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRPP","ATEC","N/A","20170920","20170920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WRTK","ATEC","N/A","20180920","20180920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WRXF","ATEC","N/A","20171218","20171218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WSHZ","ATEC","N/A","20180531","20180531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSRK","ATEC","N/A","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSTS","ATEC","N/A","20180816","20180816","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WSXF","ATEC","N/A","20180903","20180903","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WY64NS","ATEC","C2","20000719","20000719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WGT1","ATEC","N/A","20150901","20230109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WHT2","ATEC","AT","20240508","20240508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKGJ","ATEC","N/A","20140405","20140405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WKGR","ATEC","PLATFORM TRAILER","20130624","20130624","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","53WLKD","ATEC","A 20 VAR G","20051111","20141003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WLLB","ATEC","N/A","20150609","20150609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WLLV","ATEC","N/A","20141205","20141205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","53WLNF","ATEC","N/A","20141205","20141205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","53WLRF","ATEC","N/A","20150519","20150519","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WLXP","ATEC","N/A","20150501","20150501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WNHK","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNLS","ATEC","N/A","20160220","20160220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNPR","ATEC","N/A","20160119","20160119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WNSG","ATEC","N/A","20160215","20160215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPDT","ATEC","N/A","20160531","20160531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPLZ","ATEC","N/A","20161013","20161013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WPPZ","ATEC","N/A","20161129","20161129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPVP","ATEC","N/A","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WRHV","ATEC","N/A","20170531","20170531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WRSP","ATEC","N/A","20171011","20171011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSRK","ATEC","N/A","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTJF","ATEC","N/A","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTSG","ATEC","PK20","19970408","20190606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WHT2","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WKGJ","ATEC","N/A","20130917","20130917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKPK","ATEC","N/A","20131219","20131219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WLDZ","ATEC","N/A","20150602","20150602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLLB","ATEC","N/A","20150313","20150313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLLV","ATEC","N/A","20141205","20141205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","54WLRF","ATEC","N/A","20161221","20161221","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNSG","ATEC","N/A","20160216","20160216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPDT","ATEC","N/A","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPZV","ATEC","N/A","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WRRS","ATEC","N/A","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WRXG","ATEC","N/A","20171123","20171123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSPD","ATEC","N/A","20180528","20180528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WTJF","ATEC","N/A","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKJV","ATEC","N/A","20131026","20131026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WBDK","ATEC","C2","20080709","20080709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WGHF","ATEC","PB2","20100903","20100903","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","55WHK6","ATEC","BROUWER UNITS SM400L","20090108","20230407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WHKN","ATEC","PAARDENTRAILER CENTAURUS","20111003","20111003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WHT2","ATEC","AT","20231215","20231215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WJVJ","ATEC","BOX TRAILER","20130201","20130201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKGJ","ATEC","N/A","20140215","20140215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKGR","ATEC","N/A","20130624","20130624","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","55WKHH","ATEC","N/A","20130806","20130806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WKTD","ATEC","N/A","20140414","20140414","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WLBV","ATEC","N/A","20140814","20140814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLXP","ATEC","N/A","20150502","20150502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLXT","ATEC","N/A","20150428","20150428","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNGF","ATEC","N/A","20150818","20150818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNKP","ATEC","N/A","20151105","20151105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNPP","ATEC","2A 3500","20041129","20160108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WNSG","ATEC","N/A","20160215","20160215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPBL","ATEC","PB1","20070312","20160509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPDT","ATEC","N/A","20160531","20160531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPJN","ATEC","N/A","20160901","20160901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WPKJ","ATEC","N/A","20170501","20170501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPLZ","ATEC","N/A","20161024","20161024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WPZN","ATEC","N/A","20170330","20170330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WRDL","ATEC","N/A","20170413","20170413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRKT","ATEC","N/A","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRPL","ATEC","N/A","20170828","20170828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRRL","ATEC","N/A","20170922","20170922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WRXG","ATEC","N/A","20171122","20171122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WSLG","ATEC","N/A","20180503","20180503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WFKX","ATEC","C2","20110812","20110812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WGDP","ATEC","PB2","20100903","20100903","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","56WJHL","ATEC","C2","20120608","20120608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKFP","ATEC","N/A","20130615","20130615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKGR","ATEC","N/A","20130624","20130624","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","56WKHH","ATEC","N/A","20130715","20130715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WLGD","ATEC","N/A","20140721","20140721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WLRF","ATEC","N/A","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNBZ","ATEC","N/A","20150610","20150610","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WNSG","ATEC","N/A","20160216","20160216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPDK","ATEC","N/A","20161206","20161206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPRS","ATEC","N/A","20161209","20161209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRPL","ATEC","N/A","20170828","20170828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRPP","ATEC","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRXG","ATEC","N/A","20171122","20171122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRZX","ATEC","N/A","20200424","20200424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTJF","ATEC","N/A","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJFS","ATEC","C2","20120428","20120428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WJKR","ATEC","C2","20120719","20120719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJVN","ATEC","PLATFORM TRAILER","20130208","20130208","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","57WKFP","ATEC","N/A","20150722","20150722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKH6","ATEC","AT","20240131","20240131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLB3","ATEC","AT","20240507","20240507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLF4","ATEC","APT","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLLV","ATEC","N/A","20160511","20160511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLXT","ATEC","N/A","20150602","20150602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WNGF","ATEC","N/A","20150820","20150820","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WNKB","ATEC","N/A","20170121","20170121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WNKP","ATEC","N/A","20151026","20151026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNPZ","ATEC","N/A","20160121","20160121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNSR","ATEC","N/A","20160329","20160329","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WRPL","ATEC","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRPP","ATEC","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRTK","ATEC","N/A","20171023","20171023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WRXF","ATEC","N/A","20171123","20171123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WRXG","ATEC","N/A","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WRZX","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSHB","ATEC","N/A","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTFL","ATEC","2A3500","20071004","20181105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WVLX","ATEC","PB1 VAR.D","20061116","20191028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WGS4","ATEC","K23-3000","20101027","20221228","N.v.t.",,"kipper"
