"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T054FT","PORSCHE","911 TURBO S","20230706","20230706","GROEN","340769","cabriolet"
"Personenauto","T056FT","PORSCHE","911 TURBO S","20230616","20230616","PAARS","376190","cabriolet"
"Personenauto","T057LL","PORSCHE","911 TURBO S","20170110","20230710","GRIJS","265697","cabriolet"
"Personenauto","T067ZH","PORSCHE","911 TURBO S","20230930","20230930","ZWART","356987","cabriolet"
"Personenauto","T075KH","PORSCHE","911 TURBO S","20230725","20230725","GRIJS","348965","cabriolet"
"Personenauto","T076KH","PORSCHE","911 TURBO","20230707","20230707","GROEN","318152","cabriolet"
"Personenauto","T103SV","PORSCHE","911 TURBO S","20230906","20230906","GEEL","363753","cabriolet"
"Personenauto","T121BB","PORSCHE","911 TURBO S","20230519","20230519","GROEN","350325","cabriolet"
"Personenauto","T171BV","PORSCHE","911 TURBO S","20180808","20230515","GRIJS","352563","cabriolet"
"Personenauto","T189LV","PORSCHE","911 TURBO S","20120320","20230712","BLAUW","252500","cabriolet"
"Personenauto","T224BD","PORSCHE","911 TURBO S","20230512","20230512","GRIJS","343035","cabriolet"
"Personenauto","T300RK","PORSCHE","911 TURBO S","20230823","20230823","GRIJS","369456","cabriolet"
"Personenauto","T308PR","PORSCHE","911 TURBO","20080429","20230805","GRIJS",,"cabriolet"
"Personenauto","T366HJ","PORSCHE","911 TURBO S","20210519","20230616","ZWART","309084","cabriolet"
"Personenauto","T369XP","PORSCHE","911 TURBO S","20141216","20230920","GRIJS","236995","cabriolet"
"Personenauto","T371VZ","PORSCHE","911 TURBO S","20230915","20230915","GRIJS","372390","cabriolet"
"Personenauto","T380KS","PORSCHE","911 TURBO S","20230712","20230712","GRIJS","338871","cabriolet"
"Personenauto","T388GN","PORSCHE","911 TURBO S","20200630","20230607","GRIJS","300359","cabriolet"
"Personenauto","T402XG","PORSCHE","911 TURBO S","20230923","20230923","ZWART","371643","cabriolet"
"Personenauto","T414TP","PORSCHE","911 TURBO S","20230915","20230915","ZWART","377742","cabriolet"
"Personenauto","T424LD","PORSCHE","911 TURBO S","20230707","20230707","GROEN","355042","cabriolet"
"Personenauto","T434LN","PORSCHE","911 TURBO S","20230721","20230721","GRIJS","363771","cabriolet"
"Personenauto","T477BZ","PORSCHE","911 TURBO S","20230526","20230526","ZWART","352102","cabriolet"
"Personenauto","T488SF","PORSCHE","911 TURBO S","20230825","20230825","GROEN","363618","cabriolet"
"Personenauto","T543KK","PORSCHE","911 TURBO S","20230714","20230714","ZWART","352889","cabriolet"
"Personenauto","T552FX","PORSCHE","911 TURBO S","20230609","20230609","GRIJS","341839","cabriolet"
"Personenauto","T582NT","PORSCHE","911 TURBO S","20170424","20230725","BLAUW","265612","cabriolet"
"Personenauto","T635TZ","PORSCHE","911 TURBO S","20230607","20230905","GRIJS","382455","cabriolet"
"Personenauto","T712NR","PORSCHE","911 TURBO S","20230824","20230824","GROEN","366195","cabriolet"
"Personenauto","T739TF","PORSCHE","911 TURBO S","20210503","20230825","ZWART","312279","cabriolet"
"Personenauto","T741JJ","PORSCHE","911 TURBO S","20230706","20230706","GRIJS","344355","cabriolet"
"Personenauto","T745BF","PORSCHE","911 TURBO S","20230520","20230520","ZWART","352447","cabriolet"
"Personenauto","T781BK","PORSCHE","911 TURBO S","20210329","20230511","GRIJS","310974","cabriolet"
"Personenauto","T800NJ","PORSCHE","911 TURBO S","20160125","20230728","BLAUW","254100","cabriolet"
"Personenauto","T802BX","PORSCHE","911 TURBO S","20210521","20230517","GRIJS","327166","cabriolet"
"Personenauto","T813SH","PORSCHE","911 TURBO S","20210608","20230817","ZWART","298001","cabriolet"
"Personenauto","T927TH","PORSCHE","911 TURBO S","20230902","20230902","ROOD","363000","cabriolet"
"Personenauto","T999NT","PORSCHE","911 TURBO S","20230728","20230728","GRIJS","359963","cabriolet"
"Personenauto","TB113F","PORSCHE","911 TURBO S","20180702","20180702","GRIJS","272980","cabriolet"
"Personenauto","TD022L","PORSCHE","911 TURBO S","20180706","20180706","ZWART","296788","cabriolet"
"Personenauto","TD324P","PORSCHE","911 TURBO S","20180709","20180709","GRIJS","270667","cabriolet"
"Personenauto","TG437V","PORSCHE","911 TURBO S","20170127","20180802","GRIJS","278822","cabriolet"
"Personenauto","TH236H","PORSCHE","911 TURBO","20160601","20180730","GRIJS","250044","cabriolet"
"Personenauto","TK485X","PORSCHE","911 TURBO S","20170112","20180830","WIT","276255","cabriolet"
"Personenauto","TK506F","PORSCHE","911 TURBO S","20050614","20180825","GEEL",,"cabriolet"
"Personenauto","TN054F","PORSCHE","911 TURBO","20140807","20180904","GRIJS","220978","cabriolet"
"Personenauto","TN940N","PORSCHE","911 TURBO S","20170405","20181218","GRIJS","271960","cabriolet"
"Personenauto","TP551Z","PORSCHE","911 TURBO S","20150807","20181001","ZWART","249781","cabriolet"
"Personenauto","TR205V","PORSCHE","911 TURBO","20090215","20180928","ZWART",,"cabriolet"
"Personenauto","TS517H","PORSCHE","911 TURBO S","20170621","20181010","GRIJS","284753","cabriolet"
"Personenauto","TZSP94","PORSCHE","911 TURBO CABRIOLET","19871008","19980914","WIT",,"cabriolet"
"Personenauto","X097NP","PORSCHE","911 TURBO S","20240106","20240106","GRIJS","363771","cabriolet"
"Personenauto","X113NP","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","376347","cabriolet"
"Personenauto","X164DF","PORSCHE","911 TURBO S","20231020","20231020","ZWART","367520","cabriolet"
"Personenauto","X326NJ","PORSCHE","911 TURBO S","20240104","20240104","GROEN","372151","cabriolet"
"Personenauto","X329NJ","PORSCHE","911 TURBO S","20240227","20240227","ZWART","367173","cabriolet"
"Personenauto","X459PL","PORSCHE","911 TURBO S","20240223","20240223","ZWART","356728","cabriolet"
"Personenauto","X463LJ","PORSCHE","911 TURBO S","20240102","20240102","ZWART","370403","cabriolet"
"Personenauto","X467DD","PORSCHE","911 TURBO S","20231020","20231020","GROEN","359294","cabriolet"
"Personenauto","X509KL","PORSCHE","911 TURBO","20210512",,"WIT","297290","cabriolet"
"Personenauto","X552BP","PORSCHE","911 TURBO S","20160511","20231020","GRIJS","247692","cabriolet"
"Personenauto","X585JZ","PORSCHE","911 TURBO S","20100817",,"GRIJS","246872","cabriolet"
"Personenauto","X586RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","373130","cabriolet"
"Personenauto","X587RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","371700","cabriolet"
"Personenauto","X595RD","PORSCHE","911 TURBO S","20240229","20240229","GROEN","358916","cabriolet"
"Personenauto","X596PL","PORSCHE","911 TURBO S","20240212","20240212","ZWART","361365","cabriolet"
"Personenauto","X598RD","PORSCHE","911 TURBO S","20240229","20240229","GRIJS","373176","cabriolet"
"Personenauto","X607ZZ","PORSCHE","911 TURBO S","20240307","20240307","ZWART","377236","cabriolet"
"Personenauto","X610DL","PORSCHE","911 TURBO S","20230508","20231026","GRIJS","374299","cabriolet"
"Personenauto","X663PG","PORSCHE","911 TURBO S","20240119","20240119","ZWART","367509","cabriolet"
"Personenauto","X689NB","PORSCHE","911 TURBO S","20240110","20240110","ZWART","361195","cabriolet"
"Personenauto","X693NB","PORSCHE","911 TURBO S","20240109","20240109","GROEN","362719","cabriolet"
"Personenauto","X722HZ","PORSCHE","911 TURBO S","20231128","20231128","GRIJS","371342","cabriolet"
"Personenauto","X749LK","PORSCHE","911 TURBO S","20210924","20240103","GROEN","334213","cabriolet"
"Personenauto","X809DG","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","353889","cabriolet"
"Personenauto","X929VZ","PORSCHE","911 TURBO S","20200622","20240212","ZWART","335854","cabriolet"
"Personenauto","XB918H","PORSCHE","911 TURBO","20080916","20181123","GRIJS",,"cabriolet"
"Personenauto","XB973D","PORSCHE","911 TURBO S","20040701","20181122","ZWART",,"cabriolet"
"Personenauto","XD017N","PORSCHE","911 TURBO S CABRIOLET","20140514","20181205","ZWART","247989","cabriolet"
"Personenauto","XH719L","PORSCHE","911 TURBO S","20190104","20190104","ZWART","282004","cabriolet"
"Personenauto","XH875X","PORSCHE","911 TURBO S","20190104","20190104","ZWART","275031","cabriolet"
"Personenauto","XN551N","PORSCHE","911 TURBO","20100527","20190208","ZWART","227780","cabriolet"
"Personenauto","XN995G","PORSCHE","911 TURBO S","20150623","20190208","BLAUW","251980","cabriolet"
"Personenauto","XX606X","PORSCHE","911 TURBO","20100401","20190410","GRIJS","236740","cabriolet"
"Personenauto","XX745F","PORSCHE","911 TURBO S","20050501","20190327","GRIJS",,"cabriolet"
"Personenauto","Z142HV","PORSCHE","911 TURBO S","20230530","20240412","GRIJS","346550","cabriolet"
"Personenauto","Z237KX","PORSCHE","911 TURBO S","20240503","20240503","GRIJS","375900","cabriolet"
"Personenauto","Z292NT","PORSCHE","911 TURBO S","20220516","20240515","ZWART","318464","cabriolet"
"Personenauto","Z294GZ","PORSCHE","911 TURBO S","20230424","20240402","GRIJS","360375","cabriolet"
"Personenauto","Z461GV","PORSCHE","911 TURBO S","20240406","20240406","GROEN","382705","cabriolet"
"Personenauto","Z522BD","PORSCHE","911 TURBO S","20240309","20240309","GRIJS","375482","cabriolet"
"Personenauto","Z534JJ","PORSCHE","911 TURBO S","20240420","20240420","GRIJS","374672","cabriolet"
"Personenauto","Z535BL","PORSCHE","911 TURBO S","20240321","20240321","ZWART","389074","cabriolet"
"Personenauto","Z577DG","PORSCHE","911 TURBO S","20240316","20240316","GRIJS","395370","cabriolet"
"Personenauto","Z582FZ","PORSCHE","911 TURBO S","20240329","20240329","GRIJS","384583","cabriolet"
"Personenauto","Z625DG","PORSCHE","911 TURBO S","20240316","20240316","ZWART","373621","cabriolet"
"Personenauto","Z707FS","PORSCHE","911 TURBO S","20230320","20240322","GRIJS","373253","cabriolet"
"Personenauto","Z708DS","PORSCHE","911 TURBO S","20240321","20240321","GRIJS","386171","cabriolet"
"Personenauto","Z722BX","PORSCHE","911 TURBO S","20240311","20240311","GRIJS","375065","cabriolet"
"Personenauto","Z757JS","PORSCHE","911 TURBO S","20240424","20240424","GROEN","378253","cabriolet"
"Personenauto","Z769NT","PORSCHE","911 TURBO","20151210","20240516","BLAUW","252215","cabriolet"
"Personenauto","Z802JF","PORSCHE","911 TURBO S","20220422","20240419","ZWART","330336","cabriolet"
"Personenauto","Z811KN","PORSCHE","911 TURBO S","20140812",,"ZWART","254878","cabriolet"
"Personenauto","ZB192J","PORSCHE","911 TURBO","20050803","20190416","ZWART",,"cabriolet"
"Personenauto","ZD306N","PORSCHE","911 TURBO","20160606","20190509","WIT","266355","cabriolet"
"Personenauto","ZF164X","PORSCHE","911 TURBO","20080206","20190517","BRUIN",,"cabriolet"
"Personenauto","ZF441K","PORSCHE","911 TURBO","20170510","20190509","GRIJS","249618","cabriolet"
"Personenauto","ZF556G","PORSCHE","911 TURBO","20090730","20190514","GROEN",,"cabriolet"
"Personenauto","ZP369K","PORSCHE","911 TURBO","20071025","20190702","GRIJS",,"cabriolet"
"Personenauto","ZP624F","PORSCHE","911 TURBO","20170228","20190628","GRIJS","277825","cabriolet"
"Personenauto","ZR786H","PORSCHE","911 TURBO","20080703","20190905","GRIJS",,"cabriolet"
"Personenauto","ZT308J","PORSCHE","911 TURBO","20040701","20190730","ROOD",,"cabriolet"
"Personenauto","ZV835F","PORSCHE","911 TURBO S","20170104","20190819","ZWART","266641","cabriolet"
