"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63LDPB","Personenauto","DODGE","GRAND CARAVAN SE","20241114","20180509","8155","stationwagen",,"GROEN","Niet geregistreerd","6",,"1850","2432","1950",,,"20000630","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2432",,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-05-09T00:00:00.000","2000-06-30T00:00:00.000","2002-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RDJ7","Personenauto","DODGE","GRAND CARAVAN","20240801","20230504","10634","MPV","7","GRIJS","Niet geregistreerd","6","3778","1982","2745","2082","700","1785","20100116","20110525","Geen verstrekking in Open Data","34566","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,"G3 gasinstallatie",,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2023-05-04T00:00:00.000","2010-01-16T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KPS3","Personenauto","DODGE","DODGE GRAND CARAVAN","20240731","20231122","15145","stationwagen","7","ZWART","Niet geregistreerd","6","3778","1820","2745","1920","700","1878","20080313","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-11-22T00:00:00.000","2008-03-13T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SLR7","Personenauto","DODGE","GRAND CARAVAN","20190131",,"6406","MPV","7","GRIJS","Niet geregistreerd","6","3301","1715","2495","1815","700","1685","20080130","20130606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2495",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-01-31T00:00:00.000",,"2008-01-30T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KFF6","Personenauto","DODGE","GRAND CARAVAN","20250314","20140217","4079","stationwagen","5","GRIJS","Niet geregistreerd","6","3301","1960","2745","2060","750","816","20071226","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","2745",,,,,,,"0.06","303","Nee","Ja",,"Nee","3561",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2014-02-17T00:00:00.000","2007-12-26T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTV7","Personenauto","DODGE","GRAND CARAVAN","20250110","20221223","12194","MPV","7","GRIJS","Niet geregistreerd","6","3301","1914","2745","2014","750","1785","20090316","20120814","Geen verstrekking in Open Data","41634","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.07","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2022-12-23T00:00:00.000","2009-03-16T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JLB7","Personenauto","DODGE","GRAND CARAVAN","20240604","20221215","6607","MPV","7","BLAUW","Niet geregistreerd","6","3301","2050","2745","2150",,,"20071029","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat a. kofferruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-12-15T00:00:00.000","2007-10-29T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LKP6","Personenauto","DODGE","GRAND CARAVAN","20250321","20151230","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2015-12-30T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SGN4","Personenauto","DODGE","GRAND CARAVAN","20250512","20220512","11432","MPV","7","GROEN","Niet geregistreerd","6","3301","1715","2745","1815","700","1585","20100116","20110920","Geen verstrekking in Open Data","33905","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2010-01-16T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGR2","Personenauto","DODGE","GRAND CARAVAN","20250425","20180607","7236","MPV","7","BEIGE","Niet geregistreerd","6","3952","1860","2745","1960","750","1585","20080101","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.09","303","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2018-06-07T00:00:00.000","2008-01-01T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PPX4","Personenauto","DODGE","GRAND CARAVAN","20240627","20170623","7096","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1950","2745","2050","750","2250","20080102","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-23T00:00:00.000","2008-01-02T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PZJ1","Personenauto","DODGE","GRAND CARAVAN","20250513","20220122","7296","MPV","7","ZWART","Niet geregistreerd","6","3778","1920","2745","2020","700","1785","20080126","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.07","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2022-01-22T00:00:00.000","2008-01-26T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZN5","Personenauto","DODGE","GRAND CARAVAN","20250127","20220129","26500","MPV","7","GRIJS","Niet geregistreerd","6","3800","1990","2745","2090",,,"20110202","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achteras","2745",,,,,,,"0.08","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-01-29T00:00:00.000","2011-02-02T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SKB9","Personenauto","DODGE","GRAND CARAVAN","20240928","20220119","6691","MPV","7","ZWART","Niet geregistreerd","6","3301","1715","2745","1815","700","1600","20080102","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2022-01-19T00:00:00.000","2008-01-02T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HJF9","Personenauto","DODGE","GRAND CARAVAN","20250531","20230214","7982","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1859","2747","1959","450","1600","20080125","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2747",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-14T00:00:00.000","2008-01-25T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LHS1","Personenauto","DODGE","GRAND CARAVAN","20240923","20201229","9248","stationwagen","7","WIT","Niet geregistreerd","6","3778","1933","2745","2033","750","1600","20080102","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2020-12-29T00:00:00.000","2008-01-02T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PFZ4","Personenauto","DODGE","GRAND CARAVAN","20250411","20230504","7096","MPV","7","BEIGE","Niet geregistreerd","6","3778","1920","2745","2020","700","1885","20080102","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-05-04T00:00:00.000","2008-01-02T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJK58","Personenauto","DODGE","GRAND CARAVAN","20241122","20240505","12487","MPV","7","WIT","Niet geregistreerd","6","3605","1860","2745","1960","700","1885","20110415","20130508","Geen verstrekking in Open Data","49338","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.11","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-05-05T00:00:00.000","2011-04-15T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVP73","Personenauto","DODGE","GRAND CARAVAN","20250415","20210914","9288","MPV","7","BEIGE","Niet geregistreerd","6","3952","1860","2745","1960","700","1900","20080128","20130726","Geen verstrekking in Open Data","61483","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. achteras","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2021-09-14T00:00:00.000","2008-01-28T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KSB6","Personenauto","DODGE","GRAND CARAVAN","20240623","20230211","1920","MPV","7","BLAUW","Niet geregistreerd","6","3952","2020","2745","2120","750","1585","20080101","20100508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-02-11T00:00:00.000","2008-01-01T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XHP9","Personenauto","DODGE","GRAND CARAVAN","20250417","20240419","12035","MPV","7","GRIJS","Niet geregistreerd","6","3605","1860","2745","1960","700","1780","20110622","20120612","Geen verstrekking in Open Data","58038","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-19T00:00:00.000","2011-06-22T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFX5","Personenauto","DODGE","DODGE GRAND CARAVAN","20250411","20181025","6639","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2112","2745","2212",,,"20071114","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-10-25T00:00:00.000","2007-11-14T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KGH9","Personenauto","DODGE","GRAND CARAVAN","20240613","20230211","7412","MPV","7","BLAUW","Niet geregistreerd","6","3778","1898","2745","1998","700","1585","20080101","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-02-11T00:00:00.000","2008-01-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDD63","Personenauto","DODGE","GRAND CARAVAN","20240313","20130318","18961","stationwagen","7","GRIJS","Niet geregistreerd","6","3800","2010","2740","2110",,,"20090228","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2740",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2013-03-18T00:00:00.000","2009-02-28T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFB77","Personenauto","DODGE","GRAND CARAVAN 3.0I AUT U9","20010604",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640","750","1500","19880630","19911015","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-06-04T00:00:00.000",,"1988-06-30T00:00:00.000","1991-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120KV","Personenauto","DODGE","GRAND CARAVAN SE","20240828","20200828","2090","MPV","7","GRIJS","Niet geregistreerd","6","3605","2010","2745","2110",,,"20160630","20200828","Geen verstrekking in Open Data","88466","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. voorzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2016-06-30T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667JD","Personenauto","DODGE","GRAND CARAVAN 4.0LTR V6","20240917","20190930","40436","MPV","7","WIT","Niet geregistreerd","6","4000","2020","2745","2120",,,"20110223","20190930","Geen verstrekking in Open Data","102197","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. achterzitting","2745",,,,,,,"0.09","306","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-09-30T00:00:00.000","2011-02-23T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G763HN","Personenauto","DODGE","GRAND CARAVAN GT","20240630","20231221","5825","MPV","7","GRIJS","Niet geregistreerd","6","3604","1935","2745","2035",,,"20180630","20191008","Geen verstrekking in Open Data","112823","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-12-21T00:00:00.000","2018-06-30T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS369R","Personenauto","DODGE","GRAND CARAVAN SXT","20250205","20160210","21686","MPV","7","GEEL","Niet geregistreerd","6","3952","2150","2745","2250",,,"20100501","20160210","Geen verstrekking in Open Data","64773","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2016-02-10T00:00:00.000","2010-05-01T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT150R","Personenauto","DODGE","GRAND CARAVAN","20241012","20240117","63317","MPV","7","WIT","Niet geregistreerd","6","3605","2047","2745","2147",,,"20120228","20150817","Geen verstrekking in Open Data","81602","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op deurdorpel by achterzitting","2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-01-17T00:00:00.000","2012-02-28T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
